ID,Height,timestamp,Type,From,To,Amount,Fee
744610986418636201,459025,2022-09-12 21:38:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,198.12144598,0.01
2437197669121673009,458731,2022-09-12 02:09:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,59.57132094,0.01
16243151763345248285,458358,2022-09-11 01:04:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,7382.41923077,0.01
6121919067148436185,457942,2022-09-09 21:21:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,26.76969582,0.01
8827149223948642486,457893,2022-09-09 18:06:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,100.77638543,0.01
4801378873649198011,457737,2022-09-09 07:44:48,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17194709445973194374,457664,2022-09-09 02:48:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,15.39438599,0.01
2767882894112330531,456390,2022-09-05 13:43:20,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
582167864683562414,456108,2022-09-04 19:04:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,76.73518047,0.01
17831325207165278976,455147,2022-09-02 02:51:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,132.16064257,0.01
17301459827187179425,455093,2022-09-01 23:19:30,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16808936769630531192,454991,2022-09-01 16:24:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,76.8746394,0.01
9792206608483293101,454921,2022-09-01 11:43:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,120.06671645,0.01
9423388928698273753,454701,2022-08-31 21:09:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,132.1337386,0.01
15586776849028895035,454690,2022-08-31 20:23:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,254.51701783,0.01
2347447380570186839,454436,2022-08-31 03:11:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,165.86505769,0.01
6666371271096730875,453384,2022-08-28 05:10:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,161.50257807,0.01
3021555530759230433,452725,2022-08-26 09:20:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,65.09598731,0.01
1728185394183475407,451746,2022-08-23 16:03:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,155.56174101,0.01
42584783036968139,451116,2022-08-21 22:00:47,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12198211221754134233,450437,2022-08-20 00:43:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,85.51401979,0.01
15729975409463564362,449742,2022-08-18 02:10:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,23.66642695,0.01
16021495461929673900,448435,2022-08-14 11:07:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,43.39301097,0.01
4705380303407256751,448346,2022-08-14 05:16:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,68.05470858,0.01
11830608194170466368,448149,2022-08-13 16:13:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,9.28408432,0.01
16981954551010436400,448078,2022-08-13 11:19:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,62.33909619,0.01
1110744046977459213,447971,2022-08-13 04:18:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,1.96328541,0.01
8703142989881533339,447815,2022-08-12 17:49:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,43.11257289,0.01
13383260002671890640,447637,2022-08-12 06:00:00,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4905186706644228362,446740,2022-08-07 04:22:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,22.30737058,0.01
16694715036905445162,446536,2022-08-06 14:49:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,106.70177165,0.01
13791181644267765188,446466,2022-08-06 10:01:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,25394.68929504,0.01
17320308307745861162,445426,2022-08-03 12:54:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,48.06570738,0.01
13459407396052960552,445169,2022-08-02 19:44:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,11.76490913,0.01
12454406819043177482,445068,2022-08-02 13:06:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,182.89397829,0.01
11102173186837679615,444987,2022-08-02 07:40:27,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17281992655507492289,444853,2022-08-01 22:47:12,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
85389069502515198,443920,2022-07-30 08:24:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,342.50598565,0.01
7797681850515731773,443906,2022-07-30 07:26:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,31.56261676,0.01
9247737254655885276,443733,2022-07-29 19:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,19.25918036,0.01
7226051772207997952,443400,2022-07-28 21:51:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,216.609375,0.01
2980321697783291848,443162,2022-07-28 05:55:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,4.26106775,0.01
740405124919299159,443040,2022-07-27 21:51:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,75.90249451,0.01
9126997554206209379,442540,2022-07-26 12:22:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,227.27368932,0.01
13713638939042331743,442194,2022-07-25 13:20:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,10.04807774,0.01
9938766386809495363,441919,2022-07-24 19:02:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,66.81165961,0.01
13588621718998325709,441668,2022-07-24 02:25:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,139.38620761,0.01
2472748495301121674,441013,2022-07-22 06:33:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,99.53974563,0.01
12615921659946027894,440407,2022-07-20 14:06:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,217.30638723,0.01
11764918122410506970,440169,2022-07-19 22:15:04,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
265314930386150170,439837,2022-07-19 00:11:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,44.23392178,0.01
3214798503119102733,439001,2022-07-16 16:15:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TNFQ-MXDT-JLQB-9P8HA,426.6910596,0.01
9785420382126753721,438952,2022-07-16 12:54:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,81.40070358,0.01
12296757126941491445,438526,2022-07-15 08:35:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,169.60821304,0.01
18218784316200380725,438525,2022-07-15 08:31:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TNFQ-MXDT-JLQB-9P8HA,60.6641611,0.01
12605480894158573411,398183,2022-02-27 09:10:23,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-LAGF-NXPH-2R8M-GS4DR,113.57352941,0.00735
1678139219740661336,398109,2022-02-27 04:10:12,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNFQ-MXDT-JLQB-9P8HA,41.21428571,0.00735
17262527291325925148,398073,2022-02-27 01:44:46,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-3SA6-BNLN-NXQ9-BN96K,106.77777778,0.0294
15728432072456791846,397937,2022-02-26 16:42:40,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-UDLK-NWGW-X4M8-8R5WT,165.85714286,0.06615
1506685708290818827,397912,2022-02-26 15:00:42,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-24SC-EM4N-9GRR-95XLB,446.85714286,0.0147
7561743485409050113,397556,2022-02-25 15:07:45,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-WR7Z-2MT4-P8E2-GAH3L,68.85714286,0.00735
15711563089228164105,397495,2022-02-25 11:03:21,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-WEZL-B67Q-FVZY-74VS8,10.66666667,0.0441
15205569883916576697,397485,2022-02-25 10:14:03,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-ZWCM-EVAZ-D5XB-26XPB,72.25,0.0147
10049965309444324306,397462,2022-02-25 08:46:22,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-TNFQ-MXDT-JLQB-9P8HA,288.55172414,0.02205
15168384074605863853,397365,2022-02-25 02:20:12,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-TNFQ-MXDT-JLQB-9P8HA,8.25,0.03675
8158899474625468249,397260,2022-02-24 19:19:07,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-963S-6GQC-8E3N-B9P8V,247.85714286,0.05145
5867801838595666125,396964,2022-02-23 23:30:28,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNFQ-MXDT-JLQB-9P8HA,189.875,0.00735
1937797950161742049,396677,2022-02-23 04:38:33,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-AM87-ZXVN-E7BD-A2UE4,94.78947368,0.00735
14691256844147351051,396672,2022-02-23 04:18:45,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNFQ-MXDT-JLQB-9P8HA,229.20689655,0.0147
6556801879104679687,396637,2022-02-23 02:02:06,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-TNFQ-MXDT-JLQB-9P8HA,42.53333333,0.0147
11705801971776193452,396632,2022-02-23 01:43:17,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TNFQ-MXDT-JLQB-9P8HA,83.09090909,0.0147
2133646129413681825,396600,2022-02-22 23:32:57,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-SCQS-E2UU-TRWV-DVHJV,72.56,0.0441
9271792512355610818,396548,2022-02-22 20:04:54,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-B96J-4CGR-HKKP-9KS3U,52.5483871,0.03675
7214663380122085905,396542,2022-02-22 19:41:14,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TNFQ-MXDT-JLQB-9P8HA,63.6,0.0294
6019425412781714378,396218,2022-02-21 22:00:38,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNFQ-MXDT-JLQB-9P8HA,84.0,0.00735
17214063963455861061,395822,2022-02-20 19:37:06,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-A2TG-DEWJ-XAUN-DRPN7,25.32183908,0.00735
7991832434651958932,395746,2022-02-20 14:29:21,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-TNFQ-MXDT-JLQB-9P8HA,209.77777778,0.00735
5953320667319966784,395655,2022-02-20 08:31:58,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-TNFQ-MXDT-JLQB-9P8HA,150.37142857,0.0147
7346904110181218622,395631,2022-02-20 06:52:11,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNFQ-MXDT-JLQB-9P8HA,3.41176471,0.00735
10131436878644867644,395531,2022-02-20 00:14:55,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-ZV9L-9YYX-CB4B-929VP,160.55555556,0.0441
9831710936346312877,395491,2022-02-19 21:24:47,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TQ75-H4BZ-T652-7BUZZ,139.35483871,0.00735
1219707605156755019,395443,2022-02-19 18:18:39,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TNFQ-MXDT-JLQB-9P8HA,62.47761194,0.0147
5585646284680968505,395404,2022-02-19 15:49:06,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-DZYR-4C75-XSUA-CQPSU,771.66666667,0.02205
9631652543213144875,395336,2022-02-19 11:15:16,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-TNFQ-MXDT-JLQB-9P8HA,142.47826087,0.0147
7373546249075371283,395015,2022-02-18 13:54:36,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-TNFQ-MXDT-JLQB-9P8HA,44.87596899,0.00735
14258124952690630019,394887,2022-02-18 05:17:33,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-ZSYT-469A-G9SV-CSHA4,193.83870968,0.0294
12254170414175098821,394823,2022-02-18 01:05:18,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TNFQ-MXDT-JLQB-9P8HA,202.125,0.0147
17165955950522106411,394666,2022-02-17 14:41:53,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TNFQ-MXDT-JLQB-9P8HA,159.94444444,0.0441
11907319495175809395,394229,2022-02-16 09:28:37,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TNFQ-MXDT-JLQB-9P8HA,64.875,0.0294
3894954346784776139,394028,2022-02-15 20:05:53,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TNFQ-MXDT-JLQB-9P8HA,47.99354839,0.00735
2636962118747634868,393970,2022-02-15 16:12:44,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-R5PV-CLPF-6HC5-GUB9R,62.75862069,0.02205
14717296280307964829,393954,2022-02-15 15:07:30,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-48NE-HW87-Q62G-4YTWV,67.74,0.00735
17419329804319559862,393943,2022-02-15 14:20:40,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TNFQ-MXDT-JLQB-9P8HA,109.19379845,0.03675
14631082670751625525,393931,2022-02-15 13:29:19,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-NGUJ-6W9S-3J4V-D8HZR,180.25,0.0147
11326332707470913653,393769,2022-02-15 02:49:49,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-KBCV-75V7-GHAX-FA7XZ,337.14814815,0.0147
11321565222812892064,393592,2022-02-14 14:52:57,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-SVYH-LZ6C-2PQG-8QEC6,1093.375,0.03675
4053063115980663237,393368,2022-02-13 23:59:56,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-FJVF-WA7Z-KNZ4-F43M8,61.25490196,0.00735
12249731028218668065,393063,2022-02-13 03:47:48,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-RQV9-KNQ8-G6UJ-B8249,106.01923077,0.0294
4620032812175610140,393034,2022-02-13 01:50:23,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-3QGV-CKZE-XMRC-6TWY7,90.57894737,0.0294
8559430790335891359,392974,2022-02-12 21:43:18,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-YLKT-EGDD-YGAK-E28ED,75.70588235,0.00735
2925171370455887028,392807,2022-02-12 10:23:13,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-K7ZT-KTAN-HKT3-EVY2T,105.22727273,0.03675
4771911643178049131,392782,2022-02-12 08:46:33,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-RJ2B-NLTL-VADJ-ESF9M,609.52941176,0.00735
10129761150353940462,392681,2022-02-12 02:15:43,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-TNFQ-MXDT-JLQB-9P8HA,39.78125,0.00735
18143459542329394453,392627,2022-02-11 22:43:12,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TNFQ-MXDT-JLQB-9P8HA,246.6,0.05145
13583447709836778241,392616,2022-02-11 21:54:06,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-2YRA-GT5A-H8EH-BUVTH,42.53703704,0.0147
15341689500767707406,392595,2022-02-11 20:34:04,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TNFQ-MXDT-JLQB-9P8HA,205.01234568,0.00735
5776709069304106648,392513,2022-02-11 14:59:02,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-X7HH-R42K-9J6A-BUJUY,82.26595745,0.00735
11083587539695567401,392177,2022-02-10 16:45:03,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-TNFQ-MXDT-JLQB-9P8HA,74.45714286,0.03675
2877394429762018695,392061,2022-02-10 09:09:47,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNFQ-MXDT-JLQB-9P8HA,98.62962963,0.00735
4193341212086237455,391827,2022-02-09 17:15:19,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-RWMZ-UUTN-DSM4-28FXG,97.89705882,0.00735
16835396292668233111,391647,2022-02-09 05:18:49,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-VD9F-T4WR-5C3Y-FVGMX,62.02912621,0.03675
13184720601456810140,391608,2022-02-09 02:39:47,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-WKRV-ZQ3A-FFUV-7GAU2,68.08602151,0.00735
17798229440572697402,391290,2022-02-08 05:31:59,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNFQ-MXDT-JLQB-9P8HA,186.92682927,0.0147
3061694355154034501,391242,2022-02-08 02:22:20,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-TNFQ-MXDT-JLQB-9P8HA,92.72881356,0.0294
14410117149388870554,391039,2022-02-07 12:47:08,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-TNFQ-MXDT-JLQB-9P8HA,133.83870968,0.00735
10748800533331576279,390993,2022-02-07 09:42:32,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TNFQ-MXDT-JLQB-9P8HA,82.38554217,0.0147
9091535103331011115,390611,2022-02-06 08:02:20,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNFQ-MXDT-JLQB-9P8HA,23.0,0.00735
1685456028577682994,390569,2022-02-06 05:26:14,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-TNFQ-MXDT-JLQB-9P8HA,447.6,0.00735
14886513573793999590,390316,2022-02-05 12:32:34,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-TNFQ-MXDT-JLQB-9P8HA,343.5,0.02205
13557049033827228732,390120,2022-02-04 23:34:27,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-ZFKE-3TYQ-LXNG-FY3KQ,577.8,0.02205
3718837351483271701,390072,2022-02-04 20:16:09,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNFQ-MXDT-JLQB-9P8HA,119.44827586,0.0147
14336787457373961300,389854,2022-02-04 05:53:34,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNFQ-MXDT-JLQB-9P8HA,28.09090909,0.00735
18429526006982054444,389829,2022-02-04 04:12:11,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-62AM-ETYX-K69Z-DWMNH,421.0,0.00735
13422237596118777681,389815,2022-02-04 03:15:52,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-KMKF-8KJJ-YW9B-ASCU9,378.29166667,0.02205
11457054026609216757,389813,2022-02-04 03:07:33,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNFQ-MXDT-JLQB-9P8HA,88.67391304,0.00735
7002503017099830651,389584,2022-02-03 12:02:40,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-EYH3-XVDW-NHZ6-CNFPU,22.92857143,0.00735
17333276919832588455,389373,2022-02-02 22:01:32,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-TNFQ-MXDT-JLQB-9P8HA,87.94642857,0.02205
11612169495170110195,388793,2022-02-01 07:17:10,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-TNFQ-MXDT-JLQB-9P8HA,357.34090909,0.00735
4409336775306267651,388668,2022-01-31 23:03:46,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-AQ5R-TK93-7WT8-3TK9Y,397.75,0.0147
12184746007662548311,388633,2022-01-31 20:33:39,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-RCSU-GYC6-FSQC-2DMKK,98.55102041,0.0147
10964275945317249421,388479,2022-01-31 10:18:14,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-K4AN-Y9KP-DVGR-AY3AR,102.26666667,0.00735
7883305343651039821,388462,2022-01-31 09:16:34,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-AAXL-TTRF-QAZX-D3PFC,259.54285714,0.0147
15114647509411664911,388422,2022-01-31 06:37:33,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-C36Z-V7V5-6TUV-H5M2V,516.36842105,0.02205
17428339025214838072,388346,2022-01-31 01:29:36,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-TNFQ-MXDT-JLQB-9P8HA,33.49107143,0.02205
5021762075962599016,388212,2022-01-30 16:27:23,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-B55Z-38HC-QXD2-EAUJF,87.43137255,0.00735
6606620064642504317,388112,2022-01-30 09:44:03,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-TNFQ-MXDT-JLQB-9P8HA,269.54545455,0.0294
1662138616456571816,388074,2022-01-30 07:09:00,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-AYS4-REGC-VFXR-26LWD,32.08571429,0.0147
13913427217989821869,388026,2022-01-30 04:06:14,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNFQ-MXDT-JLQB-9P8HA,52.38461538,0.0147
16616277389021854226,387870,2022-01-29 17:52:23,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-8A96-FYKQ-Z9T3-2FNHX,55.40506329,0.0294
8925548283116122784,387853,2022-01-29 16:39:18,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNFQ-MXDT-JLQB-9P8HA,11.82352941,0.02205
13482486681506796756,387776,2022-01-29 11:25:57,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-9F4X-6KYX-2766-7QZD7,254.06976744,0.0147
9464038158520935932,387739,2022-01-29 09:02:06,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNFQ-MXDT-JLQB-9P8HA,115.62068966,0.0147
10411787665121467103,387734,2022-01-29 08:43:43,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-SVYH-LZ6C-2PQG-8QEC6,547.6875,0.0147
15013517718127931378,387718,2022-01-29 07:43:54,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-TNFQ-MXDT-JLQB-9P8HA,35.0,0.0147
8945490715974351595,387571,2022-01-28 21:44:11,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-8Q9V-TP2Q-LL78-CZTAV,87.20833333,0.02205
17661423235466385108,387503,2022-01-28 17:11:24,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-EVEF-84ST-HBZU-3VKG3,207.84782609,0.0147
13187622724784705113,387378,2022-01-28 08:56:09,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNFQ-MXDT-JLQB-9P8HA,29.5,0.00735
5667132977437257437,387375,2022-01-28 08:43:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNFQ-MXDT-JLQB-9P8HA,63.14285714,0.00735
13971397373332808596,387364,2022-01-28 07:55:40,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-TNFQ-MXDT-JLQB-9P8HA,395.35714286,0.00735
14966430870929045030,387356,2022-01-28 07:21:17,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-59CX-A6DG-HUGT-HWXNJ,169.69565217,0.0147
9970654109777148026,387325,2022-01-28 05:24:37,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-R7DH-5DYH-J6YE-GMAFL,182.73076923,0.0147
4968136836798903909,387323,2022-01-28 05:15:12,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-TNFQ-MXDT-JLQB-9P8HA,210.52380952,0.02205
