ID,Height,timestamp,Type,From,To,Amount,Fee
5349865641789841158,459470,2022-09-14 03:28:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,18.56636046,0.01
12568262842870477334,459184,2022-09-13 08:13:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,104.61376749,0.01
4383799432197703478,458508,2022-09-11 11:14:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,71.69922339,0.01
3911590094096268862,458094,2022-09-10 07:35:15,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18365161396200054170,458018,2022-09-10 02:24:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,22.37148481,0.01
9586986367885165642,457860,2022-09-09 15:49:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,91.64534698,0.01
3964668149871737256,457742,2022-09-09 08:06:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,907.99698189,0.01
8545843551197710535,457546,2022-09-08 18:48:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,240.61062893,0.01
6401665956092430465,457450,2022-09-08 12:28:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,23.31631616,0.01
3244022082094208460,457122,2022-09-07 14:41:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,182.54180057,0.01
12961683576655586065,456556,2022-09-06 00:44:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,18.15147574,0.01
10465132017702361998,456313,2022-09-05 08:41:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,85.08291264,0.01
5117637994765869811,454041,2022-08-30 01:00:14,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14670544338385807477,452216,2022-08-24 23:17:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,9.31703883,0.01
8534917069294354688,452039,2022-08-24 11:36:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,201.05791791,0.01
17550148680226491837,451777,2022-08-23 18:12:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,124.53906639,0.01
14750012457436485606,451611,2022-08-23 06:47:43,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12349286828022578147,450929,2022-08-21 09:34:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,146.03381597,0.01
3766724051330676167,449672,2022-08-17 21:42:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,89.56409018,0.01
12950521225624057347,449665,2022-08-17 21:15:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,408.72270388,0.01
1721137698172307297,449558,2022-08-17 14:06:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,2.7490937,0.01
4717037731937249348,449470,2022-08-17 08:14:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,76.63374084,0.01
17942387927007830580,449377,2022-08-17 02:00:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,107.44597714,0.01
13837534573793275373,449210,2022-08-16 15:04:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,95.62253026,0.01
6025274605747404497,449172,2022-08-16 12:27:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,102.84926999,0.01
18417208731579365952,447738,2022-08-12 12:39:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,1169.05674931,0.01
5541245473592836447,447527,2022-08-11 22:39:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,36.68557112,0.01
14514265957253873132,446802,2022-08-07 08:31:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,10.03203303,0.01
3475167702665337382,446572,2022-08-06 17:13:43,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15981604970562262638,446002,2022-08-05 03:15:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,772.97374258,0.01
1949806098439021506,445939,2022-08-04 23:05:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,18.87814946,0.01
6954538069687402843,445861,2022-08-04 17:58:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,30.55344262,0.01
1571486669693365308,445716,2022-08-04 08:10:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,321.36152091,0.01
15344957329960501663,445665,2022-08-04 04:47:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,356.1181235,0.01
15748018943967701652,445287,2022-08-03 03:40:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,140.36844914,0.01
18202935993439552183,445048,2022-08-02 11:46:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,35.12817115,0.01
16939606941195456874,444898,2022-08-02 01:49:02,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5018601553220714584,444279,2022-07-31 08:25:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,109.20296224,0.01
2091404680674298402,444241,2022-07-31 05:54:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,283.21052561,0.01
143484429806768573,443879,2022-07-30 05:32:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,116.29524275,0.01
7966543258091130666,443522,2022-07-29 05:56:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,118.18624326,0.01
7777196800527573776,443256,2022-07-28 12:13:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,282.12897722,0.01
898615089655878819,442195,2022-07-25 13:24:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,1228.0380286,0.01
16117496038675769669,442125,2022-07-25 08:49:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,150.88283877,0.01
9985174181126959305,441448,2022-07-23 11:39:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2RQK-E4MS-LJ93-4F643,49.91279573,0.01
16162481060172879241,440675,2022-07-21 08:09:34,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13053165672938116796,440573,2022-07-21 01:15:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,214.98777632,0.01
7187258097215453763,440429,2022-07-20 15:36:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,30.61030082,0.01
12795174606851855241,439936,2022-07-19 06:38:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2RQK-E4MS-LJ93-4F643,1387.6081514,0.01
17785754634167804853,438522,2022-07-15 08:16:31,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9212775944699780463,398217,2022-02-27 11:23:19,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-CV94-7EPD-D8EU-23MGC,100.60714286,0.03675
1739885762431325313,398213,2022-02-27 11:07:42,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-F6NJ-3K5F-KLGN-HSHAX,65.08,0.0147
5774247704270232290,398099,2022-02-27 03:31:25,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-78VK-3HSE-Q2HQ-AKBDU,120.52631579,0.03675
13950389203583361169,397871,2022-02-26 12:04:20,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-26RH-HBK5-HNFG-6RHAU,227.83333333,0.0441
17523058975425233565,397767,2022-02-26 05:13:09,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-2RQK-E4MS-LJ93-4F643,118.28571429,0.0294
12324466674435762965,397739,2022-02-26 03:16:44,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-JSXR-D24G-NDZL-83ACY,99.09090909,0.02205
7204355603487148960,397461,2022-02-25 08:42:42,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-FDB4-3ULX-5PZ2-7889Z,34.79310345,0.0294
994160023774141802,397304,2022-02-24 22:19:04,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-2RQK-E4MS-LJ93-4F643,127.3,0.0147
7194320683396600801,397235,2022-02-24 17:46:19,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-MKF5-F8TM-NPL6-3ZGW7,158.6,0.00735
12099663643506749481,397123,2022-02-24 10:12:04,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-2RQK-E4MS-LJ93-4F643,68.04761905,0.05145
9431151295179600032,397104,2022-02-24 08:53:54,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-ZNX2-CUKF-GPHB-6DYNV,1585.33333333,0.0294
4147772883744442795,397047,2022-02-24 05:07:57,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-55BK-2H44-DMRP-GQP6L,240.53846154,0.0294
3542724902436002069,397030,2022-02-24 03:56:51,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-42JC-QZCB-X6LK-CTKEH,174.55,0.02205
12735828267014810764,397007,2022-02-24 02:29:02,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-2RQK-E4MS-LJ93-4F643,73.10679612,0.0294
2672869162979587103,396738,2022-02-23 08:41:41,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-V9G7-DJG5-U3JL-22WNP,291.0,0.00735
13942821980386790751,396561,2022-02-22 20:57:47,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-2RQK-E4MS-LJ93-4F643,23.30555556,0.03675
10264645970619484318,396412,2022-02-22 11:07:37,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-X6FB-KYJN-RPFV-9W4WN,492.22222222,0.00735
7673836288911365912,396381,2022-02-22 09:00:50,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-2RQK-E4MS-LJ93-4F643,125.65714286,0.02205
15928219620943116238,396357,2022-02-22 07:21:29,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-2RQK-E4MS-LJ93-4F643,56.92727273,0.0735
2101708554464656255,396089,2022-02-21 13:22:08,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TH6A-3HLE-NYHG-HC7NY,165.93103448,0.00735
7616608660233050113,396068,2022-02-21 11:56:27,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-2RQK-E4MS-LJ93-4F643,538.58333333,0.03675
8980035965627005755,395891,2022-02-21 00:18:25,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-2RQK-E4MS-LJ93-4F643,37.77922078,0.06615
15160897724620848617,395569,2022-02-20 02:48:38,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-CPMK-X4LS-6JNT-EDT5G,76.65,0.0147
14621456292718323046,395349,2022-02-19 12:08:06,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-2RQK-E4MS-LJ93-4F643,76.03809524,0.03675
10829904104521728000,395326,2022-02-19 10:31:50,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-2RQK-E4MS-LJ93-4F643,26.09615385,0.02205
10579822166096762917,395252,2022-02-19 05:40:00,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-VQ27-T4NB-EQK2-7AC25,30.63461538,0.0294
11857660633326258212,395144,2022-02-18 22:37:20,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-FJVF-WA7Z-KNZ4-F43M8,104.10810811,0.00735
5997867727833985148,394872,2022-02-18 04:21:58,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-T9YT-3C3U-76LK-A6EG3,253.16666667,0.00735
1121477355970218987,394711,2022-02-17 17:39:05,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-GPWR-9KHK-7BQT-EUT4B,120.45238095,0.0294
1612341579462549177,394681,2022-02-17 15:38:47,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-2RQK-E4MS-LJ93-4F643,344.0,0.02205
2066093793257801434,394655,2022-02-17 13:57:40,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-J5KP-ATCL-5TFJ-DFU2R,71.25,0.00735
765754358202558244,394579,2022-02-17 08:49:03,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-2RQK-E4MS-LJ93-4F643,3075.75,0.00735
11901646139724159483,394539,2022-02-17 06:11:23,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-WTUH-FNKP-GSUT-FJN6M,108.0,0.0294
6032175502897810470,394370,2022-02-16 18:54:30,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-XRS6-G7PB-6L99-3LN5P,238.09090909,0.00735
12896666835535158910,394204,2022-02-16 07:46:23,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-PRX3-3KQP-ESRS-6CBN2,397.375,0.03675
9072046522985847992,394160,2022-02-16 04:52:23,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-2RQK-E4MS-LJ93-4F643,25.89552239,0.06615
13658428557504768155,394106,2022-02-16 01:20:40,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-8F4F-FNUS-5D4F-443RM,228.84615385,0.00735
9621748199120619147,393955,2022-02-15 15:11:58,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-2RQK-E4MS-LJ93-4F643,88.84,0.0147
8220957697896400323,393922,2022-02-15 12:55:18,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-R6SK-EMYX-BJHB-EE42N,63.62068966,0.0294
7439056738055238733,393794,2022-02-15 04:28:57,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-2RQK-E4MS-LJ93-4F643,50.203125,0.00735
6928773479224682710,393724,2022-02-14 23:48:38,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-QAB6-UWDF-UDW8-CQ322,237.33333333,0.00735
8683744412926138876,393653,2022-02-14 18:59:31,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-Z5SH-8XWB-Q8KY-684VW,174.73684211,0.03675
11807746362295025635,393521,2022-02-14 10:13:31,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-9F4X-6KYX-2766-7QZD7,218.85714286,0.00735
12030891273862930890,393371,2022-02-14 00:12:03,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-7AW3-HV6G-X8N5-C923D,169.88235294,0.0147
4620790891356840280,393365,2022-02-13 23:48:46,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-2RQK-E4MS-LJ93-4F643,623.27272727,0.0147
10915569503306926026,393224,2022-02-13 14:21:27,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-2RQK-E4MS-LJ93-4F643,155.47619048,0.00735
1730355257860423574,393198,2022-02-13 12:44:00,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-2RQK-E4MS-LJ93-4F643,365.0625,0.0147
6971973696888279520,393143,2022-02-13 09:01:13,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-RQGT-2VXJ-QP27-2NU6B,48.57142857,0.0441
7319182466835726835,393115,2022-02-13 07:17:07,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-AJHK-VUBU-R23N-7X2SB,94.41666667,0.0147
14311975956965615711,392990,2022-02-12 22:52:02,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-2RQK-E4MS-LJ93-4F643,114.70512821,0.0882
9365746739885864559,392937,2022-02-12 19:15:10,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-2RQK-E4MS-LJ93-4F643,42.88636364,0.03675
5424151539838256792,392925,2022-02-12 18:28:17,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-7YH9-PD8V-LB3R-3S7PD,46.28571429,0.02205
12166351128549883862,392723,2022-02-12 05:01:16,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-2RQK-E4MS-LJ93-4F643,134.61538462,0.0441
12386237248090981247,392611,2022-02-11 21:33:25,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-9ZKG-A3LE-Z8W9-4DZWT,17.84,0.0147
10486670862095198761,392561,2022-02-11 18:16:57,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-2RQK-E4MS-LJ93-4F643,70.18604651,0.03675
5940533052434552204,392407,2022-02-11 07:57:28,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-2RQK-E4MS-LJ93-4F643,579.33333333,0.0294
17230530070321174427,392382,2022-02-11 06:17:58,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-2RQK-E4MS-LJ93-4F643,98.36842105,0.00735
7868430644042441795,392344,2022-02-11 03:47:27,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-2RQK-E4MS-LJ93-4F643,97.0,0.02205
3759196562059909338,392018,2022-02-10 06:15:44,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-Z5FN-WZJ8-48JE-3DEXF,299.5,0.00735
3369490533975954784,391941,2022-02-10 01:00:30,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-2RQK-E4MS-LJ93-4F643,131.23809524,0.00735
8690204093477260707,391572,2022-02-09 00:14:09,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-2RQK-E4MS-LJ93-4F643,41.62745098,0.0294
12306544006033596604,391550,2022-02-08 22:40:58,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-9L9P-CQAM-LHCQ-AW9QB,3.07692308,0.0294
13727604374681100762,391532,2022-02-08 21:34:52,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-2RQK-E4MS-LJ93-4F643,64.05263158,0.02205
14625718285209963513,391243,2022-02-08 02:26:36,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-5PT4-HMQM-A6A2-23EW7,79.31818182,0.00735
7580319768934562166,391195,2022-02-07 23:04:28,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-X4LW-7AHX-NZKS-7AR39,141.8,0.0441
4661289971172052377,391071,2022-02-07 14:55:57,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-2RQK-E4MS-LJ93-4F643,63.53448276,0.00735
10880072030431323208,390996,2022-02-07 09:52:42,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-JDDY-QCSG-6BQQ-4RFSN,132.38888889,0.00735
5487746044693640930,390890,2022-02-07 02:54:17,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-T5RH-77R2-8QZH-HR3RW,18.41666667,0.00735
7679412336641349709,390885,2022-02-07 02:31:53,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-2RQK-E4MS-LJ93-4F643,136.88888889,0.0294
8755998538137455750,390881,2022-02-07 02:15:00,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-PT7R-F86H-4F3Z-3HMKT,25.13636364,0.0147
15896803173387480055,390810,2022-02-06 21:24:41,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-2RQK-E4MS-LJ93-4F643,103.77777778,0.00735
4000941642652981416,390643,2022-02-06 10:19:34,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-BSXG-NH3P-JC2V-C5SRG,308.25,0.0147
1675790362724838353,390628,2022-02-06 09:12:14,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-HKWF-M73Y-2HM6-AACMW,412.4,0.00735
5887916329763460161,390556,2022-02-06 04:37:28,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-2RQK-E4MS-LJ93-4F643,244.96428571,0.00735
12288705790526385244,390397,2022-02-05 18:04:14,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-2RQK-E4MS-LJ93-4F643,55.81818182,0.02205
1290402117266599777,390280,2022-02-05 10:10:36,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-2RQK-E4MS-LJ93-4F643,162.94594595,0.00735
15316533055908968481,390246,2022-02-05 07:51:06,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-22A4-23UJ-XE3R-62RT3,111.85714286,0.00735
12763403375782397470,390136,2022-02-05 00:32:47,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-ZAAY-YP4W-JLZG-EB9PL,5.6,0.00735
1211272531016975631,390017,2022-02-04 16:38:59,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-93WC-TU4P-347M-5BCZE,2.0,0.0147
17051238634070289530,389971,2022-02-04 13:34:42,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-FZDV-DHUY-8ETM-BWGKM,213.91666667,0.02205
2554025829674591009,389966,2022-02-04 13:15:13,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-2RQK-E4MS-LJ93-4F643,21.81355932,0.03675
17725872500330729392,389932,2022-02-04 11:00:29,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-RPVR-5NGP-2XFX-FYNNT,550.0,0.00735
13204379881560469329,389870,2022-02-04 06:58:25,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-KHFT-7VSN-ML7N-EC5X8,220.8,0.00735
3543599514550177254,389835,2022-02-04 04:36:11,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-2RQK-E4MS-LJ93-4F643,8.84946237,0.0294
15180075613154109974,389792,2022-02-04 01:40:04,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-2RQK-E4MS-LJ93-4F643,45.37735849,0.03675
10394152082755557837,389526,2022-02-03 08:15:17,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-TYHK-RSCA-PB7P-43EXY,63.83870968,0.05145
4127102182964408772,389484,2022-02-03 05:27:08,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-2RQK-E4MS-LJ93-4F643,19.67213115,0.00735
1474930254593957883,389302,2022-02-02 17:14:09,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-R5PV-CLPF-6HC5-GUB9R,70.63636364,0.00735
11324932017821362894,389162,2022-02-02 07:55:53,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-2RQK-E4MS-LJ93-4F643,141.90322581,0.00735
4264662375798974729,389098,2022-02-02 03:39:51,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-9652-29AS-78U2-8928G,97.22727273,0.02205
12094459224669858,389059,2022-02-02 01:01:09,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-2RQK-E4MS-LJ93-4F643,31.03030303,0.0147
14969893263411589105,388846,2022-02-01 10:54:21,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-2RQK-E4MS-LJ93-4F643,196.10638298,0.0147
5980785936921114577,388787,2022-02-01 06:51:32,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-2RQK-E4MS-LJ93-4F643,51.70909091,0.0147
13329097653303507535,388604,2022-01-31 18:37:41,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-2RQK-E4MS-LJ93-4F643,1480.94736842,0.0147
11614591532543125262,388289,2022-01-30 21:46:08,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-2RQK-E4MS-LJ93-4F643,66.69642857,0.00735
7441394570973319174,388255,2022-01-30 19:21:59,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-2RQK-E4MS-LJ93-4F643,14.8125,0.0147
4275603445983360115,388157,2022-01-30 12:44:16,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-HW4X-KFMA-YQB2-ASQG5,222.71428571,0.0147
431818500899738324,387933,2022-01-29 22:01:41,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-2RQK-E4MS-LJ93-4F643,8.32307692,0.00735
2629270466233850788,387846,2022-01-29 16:09:27,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-2RQK-E4MS-LJ93-4F643,4.26086957,0.0294
15356456006474824711,387782,2022-01-29 11:49:01,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-2RQK-E4MS-LJ93-4F643,119.5862069,0.0147
11017719473892108716,387718,2022-01-29 07:43:54,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-8ZDF-RSN5-9MAW-CWYAG,69.65,0.0147
1186747434230143216,387547,2022-01-28 20:07:20,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-RWHM-3FUD-MGDP-2ZVAN,6.57142857,0.0441
11801298691106219364,387433,2022-01-28 12:35:39,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-2RQK-E4MS-LJ93-4F643,100.5,0.00735
16576858019330678815,387379,2022-01-28 09:01:22,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-2RQK-E4MS-LJ93-4F643,50.29268293,0.03675
18325254961138350096,387354,2022-01-28 07:16:07,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-2RQK-E4MS-LJ93-4F643,118.36363636,0.00735
12872521585604399934,386283,2022-01-25 07:56:26,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-WX33-6ECK-YH3N-FGLW9,335.66666667,0.0294
5209019287354009152,386234,2022-01-25 04:45:00,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-HQW3-8CXE-UNBH-7S5K4,83.64705882,0.00735
