ID,Height,timestamp,Type,From,To,Amount,Fee
8008778280394069086,406988,2022-03-23 20:02:44,Contract Payment,TS-9NMJ-C7HU-E4V2-4H5HK,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
11533574938866876607,406987,2022-03-23 19:58:50,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9NMJ-C7HU-E4V2-4H5HK,0.3,0.01
3822239953397052462,405493,2022-03-19 16:28:44,Contract Payment,TS-9NMJ-C7HU-E4V2-4H5HK,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1272186112794942759,405493,2022-03-19 16:28:44,Contract Payment,TS-9NMJ-C7HU-E4V2-4H5HK,TS-CLMS-HJAE-HAH9-4REC7,50.0,0.0
7052931495087875428,405493,2022-03-19 16:28:44,Contract Payment,TS-9NMJ-C7HU-E4V2-4H5HK,TS-F6NV-CCGG-ER7W-99BRL,935.0,0.0
14797704090026918175,405493,2022-03-19 16:28:44,Contract Payment,TS-9NMJ-C7HU-E4V2-4H5HK,TS-Q74R-PV5V-78EM-9GRSR,15.168675,0.0
13179752443181443448,405492,2022-03-19 16:24:51,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9NMJ-C7HU-E4V2-4H5HK,0.3,0.01
13364404472689577380,404579,2022-03-17 03:38:10,Contract Payment,TS-9NMJ-C7HU-E4V2-4H5HK,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
12648362377517066504,404578,2022-03-17 03:33:33,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-9NMJ-C7HU-E4V2-4H5HK,1000.3,0.02
3652162848486827392,404411,2022-03-16 16:25:08,Contract Payment,TS-9NMJ-C7HU-E4V2-4H5HK,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
2718503856649192637,404410,2022-03-16 16:21:10,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-9NMJ-C7HU-E4V2-4H5HK,0.3,0.02
5866349245026374808,400805,2022-03-06 15:36:00,Contract Payment,TS-9NMJ-C7HU-E4V2-4H5HK,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1486074187346370101,400805,2022-03-06 15:36:00,Contract Payment,TS-9NMJ-C7HU-E4V2-4H5HK,TS-CLMS-HJAE-HAH9-4REC7,500.0,0.0
10053019876144353201,400805,2022-03-06 15:36:00,Contract Payment,TS-9NMJ-C7HU-E4V2-4H5HK,TS-MY7V-KDNP-9M5N-9JWKP,9350.0,0.0
9432837784351594237,400805,2022-03-06 15:36:00,Contract Payment,TS-9NMJ-C7HU-E4V2-4H5HK,TS-Q74R-PV5V-78EM-9GRSR,150.12372,0.0
5007525935998112273,400804,2022-03-06 15:31:37,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-9NMJ-C7HU-E4V2-4H5HK,10000.3,0.02
16797211987020699944,398328,2022-02-27 18:46:09,Contract Payment,TS-9NMJ-C7HU-E4V2-4H5HK,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
11884115950669233094,398327,2022-02-27 18:40:38,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-9NMJ-C7HU-E4V2-4H5HK,0.3,0.02
17742208428265739411,398300,2022-02-27 16:46:06,Contract Payment,TS-9NMJ-C7HU-E4V2-4H5HK,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
11998331945728193298,398300,2022-02-27 16:46:06,Contract Payment,TS-9NMJ-C7HU-E4V2-4H5HK,TS-CLMS-HJAE-HAH9-4REC7,583.12,0.0
8441104559297697247,398300,2022-02-27 16:46:06,Contract Payment,TS-9NMJ-C7HU-E4V2-4H5HK,TS-Q74R-PV5V-78EM-9GRSR,8.96403,0.0
10003272715178853823,398299,2022-02-27 16:42:09,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9NMJ-C7HU-E4V2-4H5HK,0.3,0.01
13301631905180110407,398109,2022-02-27 04:10:12,Contract Payment,TS-9NMJ-C7HU-E4V2-4H5HK,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
936395993861004022,398108,2022-02-27 04:04:12,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-9NMJ-C7HU-E4V2-4H5HK,592.3,0.02
