ID,Height,timestamp,Type,From,To,Amount,Fee
12032613293062739332,457779,2022-09-09 10:29:47,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17083050118623863022,456780,2022-09-06 15:47:22,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12199294435996019544,456757,2022-09-06 14:22:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,52.15614574,0.01
11266211471460368536,456654,2022-09-06 07:20:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,117.29969512,0.01
16537117600326917440,455982,2022-09-04 10:27:27,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11410686522242328338,455713,2022-09-03 16:27:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,88.37693419,0.01
18256165854686794965,455499,2022-09-03 02:05:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,319.55890607,0.01
13296140941172233476,454320,2022-08-30 19:26:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,36.76751647,0.01
9003555537794899352,453819,2022-08-29 10:14:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,592.86520524,0.01
10232195823235948130,452675,2022-08-26 05:55:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,48.55849641,0.01
2551728675730824699,451154,2022-08-22 00:31:52,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9706222305106122877,450670,2022-08-20 16:12:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,80.86669812,0.01
17835313819892541500,450603,2022-08-20 11:48:34,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
600123277302284728,450411,2022-08-19 22:59:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,119.1811149,0.01
228818674694405974,450372,2022-08-19 20:28:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,85.05064762,0.01
2760590327130271731,450275,2022-08-19 13:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,326.00355661,0.01
2277413744958143559,449422,2022-08-17 04:53:59,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
181374725912879392,449182,2022-08-16 13:09:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,51.63398325,0.01
7562825515270696875,448486,2022-08-14 14:40:50,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9456504779705186260,448378,2022-08-14 07:18:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,46.99361826,0.01
1891549773538182137,448296,2022-08-14 02:00:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,147.83281206,0.01
14783235264777402723,447473,2022-08-11 19:08:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,81.80163325,0.01
14236665281283975031,446398,2022-08-06 05:42:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,75.64079365,0.01
15794979818444620677,446280,2022-08-05 21:46:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,78.94587291,0.01
9621631223923927021,446251,2022-08-05 19:50:22,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3179372031788791136,446131,2022-08-05 11:56:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,97.56665736,0.01
5599159203625842554,444683,2022-08-01 11:25:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,141.14982041,0.01
1553456827160935939,444066,2022-07-30 18:13:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,143.20090377,0.01
1996952674731620323,443882,2022-07-30 05:46:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,78.79738195,0.01
11168805760196365142,443417,2022-07-28 22:56:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,509.48482872,0.01
4106231769433779136,443033,2022-07-27 21:21:11,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15451007108089018572,442686,2022-07-26 22:03:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,64.58355576,0.01
17513864385187796391,441668,2022-07-24 02:25:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,168.60373863,0.01
10327947177633617566,441056,2022-07-22 09:26:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,77.34973403,0.01
10457064577385789539,440663,2022-07-21 07:22:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,105.57463324,0.01
8954535827322774422,439971,2022-07-19 09:02:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,28.31422462,0.01
793806879548375702,439675,2022-07-18 13:13:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,31.65295412,0.01
16178103719568207130,438452,2022-07-15 03:49:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NLNY-WTEP-AL5R-9529K,5590.34362934,0.01
17246350258260222631,438117,2022-07-14 05:19:44,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4598633900931751769,398218,2022-02-27 11:27:36,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-NLNY-WTEP-AL5R-9529K,264.68421053,0.03675
14779750875693582136,398195,2022-02-27 09:58:59,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-XTM9-9B67-QSM7-9N32X,23.18888889,0.00735
1408444885903843878,398177,2022-02-27 08:43:49,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-8Q9L-CZZK-XZQV-CUC94,90.98863636,0.00735
3706673562489025345,398165,2022-02-27 07:53:58,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-NLNY-WTEP-AL5R-9529K,7.79487179,0.05145
6566218281005695832,398158,2022-02-27 07:25:32,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-NLNY-WTEP-AL5R-9529K,76.96,0.0441
16830012353595682145,398115,2022-02-27 04:33:18,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-NLNY-WTEP-AL5R-9529K,70.8440367,0.00735
11776083084197859797,398018,2022-02-26 22:12:02,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-VL29-M3PB-8H8M-AMJSK,171.62264151,0.02205
11488109389954714556,397787,2022-02-26 06:34:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-Q9J3-LNCR-9Z6L-4UWDK,97.28070175,0.00735
116225645183454339,397660,2022-02-25 22:13:46,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-LCD7-3PEX-FLKU-DPWRM,93.2745098,0.0147
2189828211771740850,397655,2022-02-25 21:55:57,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-SPKH-EQB4-UU9N-HUE9V,162.70588235,0.0147
1427755068593057566,397627,2022-02-25 20:02:20,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TW8B-TBPU-2DMB-8LNSL,110.34177215,0.00735
17150635292996691862,397615,2022-02-25 19:11:57,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-NLNY-WTEP-AL5R-9529K,10.3,0.02205
13052448106777592998,397513,2022-02-25 12:16:45,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-NLNY-WTEP-AL5R-9529K,41.83185841,0.0147
9928137534824088697,397468,2022-02-25 09:09:48,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-NLNY-WTEP-AL5R-9529K,210.67346939,0.02205
11474728009680440862,397291,2022-02-24 21:27:14,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-NLNY-WTEP-AL5R-9529K,0.71774194,0.0147
10596454342730171614,397251,2022-02-24 18:43:23,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-NE7N-UML8-8NB8-GNKMB,81.83185841,0.02205
169961871704005306,397186,2022-02-24 14:25:19,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-NLNY-WTEP-AL5R-9529K,85.31481481,0.0147
15248189118353728312,397172,2022-02-24 13:30:56,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-X72E-F7UF-N8JQ-8AAL4,121.86538462,0.03675
8106030729773936179,397047,2022-02-24 05:07:57,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-W9VJ-YQGU-FP9L-5FY8N,21.02631579,0.02205
15970179282202916710,396613,2022-02-23 00:28:21,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-NLNY-WTEP-AL5R-9529K,600.33333333,0.02205
102452840410594602,396522,2022-02-22 18:19:20,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-NLNY-WTEP-AL5R-9529K,1123.14285714,0.00735
12225818620072572668,396438,2022-02-22 12:46:16,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-NLNY-WTEP-AL5R-9529K,129.9,0.02205
8898176274639586166,396379,2022-02-22 08:52:41,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-X2PU-2CGK-B8WU-7YMPR,141.23880597,0.0147
8519455388093396833,396337,2022-02-22 06:04:24,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-YDNP-U86N-EZV9-9ZLSW,67.8,0.00735
10450967878043411322,395943,2022-02-21 03:48:20,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-NLNY-WTEP-AL5R-9529K,36.91803279,0.0147
16913873185774250800,395826,2022-02-20 19:51:24,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-NLNY-WTEP-AL5R-9529K,94.63736264,0.0147
845252091420003319,395826,2022-02-20 19:51:24,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-NLNY-WTEP-AL5R-9529K,107.75862069,0.0147
16068916593057157746,395659,2022-02-20 08:46:02,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-55QG-QN54-3BU3-9A79S,127.25925926,0.0147
12763689669958021667,395589,2022-02-20 04:03:33,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-NLNY-WTEP-AL5R-9529K,158.88888889,0.0147
14353617171008107645,395509,2022-02-19 22:43:47,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-2B32-L8AU-6BS2-9695A,450.85714286,0.00735
7579751326896287520,395431,2022-02-19 17:32:33,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-4GAH-CWQW-MHF3-CJZLW,35.92727273,0.03675
5902486383146691741,395411,2022-02-19 16:13:24,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-89SD-USG9-LTH5-7ASLW,141.8,0.00735
12890935701664741577,395357,2022-02-19 12:42:35,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-NLNY-WTEP-AL5R-9529K,110.5625,0.0294
6638111383404534366,395177,2022-02-19 00:45:09,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-NLNY-WTEP-AL5R-9529K,930.875,0.0294
1627744654328387846,395035,2022-02-18 15:19:28,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-NLNY-WTEP-AL5R-9529K,198.85,0.00735
15997939876547858358,394610,2022-02-17 10:52:47,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-NLNY-WTEP-AL5R-9529K,1247.625,0.00735
8381549412128218974,394506,2022-02-17 04:02:06,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-NLNY-WTEP-AL5R-9529K,282.15,0.00735
9556831148286331789,394369,2022-02-16 18:50:17,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-GLPZ-CDF6-DX7J-2HVJ4,2305.66666667,0.0735
6564906159353305962,394179,2022-02-16 06:07:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-EVAH-8R95-NKQQ-63CTZ,0.35,0.00735
13525869613768065574,394079,2022-02-15 23:34:17,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-KPHF-UBBP-YBUA-DJKDE,17.25675676,0.00735
4462184907986889480,394046,2022-02-15 21:22:43,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-NLNY-WTEP-AL5R-9529K,186.375,0.00735
6587596504106806853,393726,2022-02-14 23:58:53,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-NLNY-WTEP-AL5R-9529K,57.82352941,0.00735
322859032162601327,393667,2022-02-14 20:02:25,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-SUMX-7Q2J-4KV4-CMQEY,144.34782609,0.00735
6684633257903705499,393489,2022-02-14 08:07:17,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-NLNY-WTEP-AL5R-9529K,77.61842105,0.0147
4908318040253932781,393390,2022-02-14 01:32:00,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-NLNY-WTEP-AL5R-9529K,361.14814815,0.00735
16401032323197486865,393230,2022-02-13 14:47:19,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-4CCS-94JK-SRNU-FFTGJ,7.61797753,0.0147
886493291755499750,392984,2022-02-12 22:24:55,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TQ8Y-5R2Z-M4LL-CQFL4,432.0,0.00735
6478111237752691776,392689,2022-02-12 02:46:39,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-NLNY-WTEP-AL5R-9529K,15.10714286,0.0441
8968840659233665939,392493,2022-02-11 13:37:24,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-NLNY-WTEP-AL5R-9529K,119.01020408,0.00735
14268625941980136864,392470,2022-02-11 12:05:07,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-US4Q-YW43-RNXB-CGLEN,9.07894737,0.02205
10820953795818388419,392351,2022-02-11 04:15:34,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-RWMZ-UUTN-DSM4-28FXG,22.50746269,0.00735
2167849308582484390,392308,2022-02-11 01:19:11,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-NLNY-WTEP-AL5R-9529K,90.18181818,0.0441
11306756849938007630,391965,2022-02-10 02:37:27,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-NLNY-WTEP-AL5R-9529K,161.52380952,0.00735
9518864145377455161,391759,2022-02-09 12:35:55,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-7PNT-P7AG-8JW7-3Y2DC,95.34482759,0.0441
15214990036049463673,391742,2022-02-09 11:34:10,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-NLNY-WTEP-AL5R-9529K,142.39344262,0.02205
5346201396427547018,391729,2022-02-09 10:43:29,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-EL4R-W894-BL24-HREM6,543.92857143,0.0441
1095177609649126207,391720,2022-02-09 10:08:17,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-NLNY-WTEP-AL5R-9529K,34.11666667,0.00735
14312134861891504205,391647,2022-02-09 05:18:49,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-NLNY-WTEP-AL5R-9529K,216.11111111,0.02205
3175083684805043769,391638,2022-02-09 04:37:23,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-NLNY-WTEP-AL5R-9529K,109.13432836,0.0147
11867541598707270981,391525,2022-02-08 21:06:51,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-NLNY-WTEP-AL5R-9529K,27.48550725,0.00735
338310413025700442,391524,2022-02-08 21:02:49,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-NLNY-WTEP-AL5R-9529K,55.58333333,0.00735
2074867583439056492,391333,2022-02-08 08:29:03,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-NLNY-WTEP-AL5R-9529K,129.09375,0.00735
5753028452366898949,391314,2022-02-08 07:13:42,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-4QHD-LEWN-NRPL-HWNNU,89.66176471,0.00735
3180446529809701743,391272,2022-02-08 04:18:38,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-JQEU-9C7L-LL48-988Y3,109.11290323,0.00735
797024693306227457,391038,2022-02-07 12:42:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-5XRM-XNFD-TQLZ-ELPXE,510.14285714,0.0147
3650547384468140821,390913,2022-02-07 04:27:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-8ZSX-D8C5-8KTA-7TREK,45.75,0.00735
7394871259260223652,390837,2022-02-06 23:20:38,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-NLNY-WTEP-AL5R-9529K,66.71875,0.0441
2313621451087407917,390706,2022-02-06 14:31:50,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-CLHG-LH66-CLC5-GFWLC,102.328125,0.00735
10046682694141612344,390670,2022-02-06 12:09:37,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-YZQ9-DQRH-UDM7-99YJK,19.3,0.00735
1180671304670005176,390549,2022-02-06 04:11:03,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-VNUB-CWMY-VGYM-DE669,97.07352941,0.00735
12299183211040068850,390484,2022-02-05 23:51:59,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-NLNY-WTEP-AL5R-9529K,374.25,0.0147
5831706125646316551,390321,2022-02-05 12:50:36,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-LEJV-KM4A-FPT4-H98KX,32.44329897,0.00735
4333645752895984867,390101,2022-02-04 22:17:08,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-NLNY-WTEP-AL5R-9529K,53.48275862,0.02205
12532870453365684811,390038,2022-02-04 18:06:16,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-624V-4DKZ-MKS2-AATS9,57.89333333,0.02205
745134723058525960,389980,2022-02-04 14:04:41,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-NLNY-WTEP-AL5R-9529K,2.6875,0.00735
4460599251861916601,389891,2022-02-04 08:19:46,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-NLNY-WTEP-AL5R-9529K,124.76923077,0.00735
1964548498439253617,389845,2022-02-04 05:16:20,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-NLNY-WTEP-AL5R-9529K,156.54545455,0.00735
10427887597587085228,389839,2022-02-04 04:51:05,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-GX33-HVNU-ND2G-8WZNZ,97.08219178,0.0147
15450157684633267537,389838,2022-02-04 04:46:50,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-NLNY-WTEP-AL5R-9529K,592.05555556,0.00735
16663600697336428318,389825,2022-02-04 03:55:10,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-DVPA-QLVF-PFY7-7P38P,173.14285714,0.00735
1508566559484908314,389656,2022-02-03 16:46:45,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-62ZH-DUHG-9HWG-BCHDZ,189.5,0.03675
2583016673159904797,389639,2022-02-03 15:39:40,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-F8QS-R6RM-VGSZ-BHLYP,71.01515152,0.0294
7376565730879818370,389598,2022-02-03 13:00:42,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-NLNY-WTEP-AL5R-9529K,27.4,0.0147
537274468334691887,389589,2022-02-03 12:24:40,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-NLNY-WTEP-AL5R-9529K,234.6,0.05145
8050615652172383386,389478,2022-02-03 05:03:55,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-4YQU-JLT2-6DPK-3ULYA,775.41666667,0.02205
13207014203120226639,389414,2022-02-03 00:48:48,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-X789-RBKE-W9RE-6EPXS,7.39583333,0.00735
9475241835480731281,389400,2022-02-02 23:56:50,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-B3AN-M996-6EQM-FLVC8,268.77777778,0.0147
7264977051853807610,389365,2022-02-02 21:30:27,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-NLNY-WTEP-AL5R-9529K,144.70731707,0.05145
17291975343753017101,389224,2022-02-02 12:05:43,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-PWCZ-LNQX-BENR-2936K,332.5625,0.0147
3399718490734757493,389204,2022-02-02 10:38:53,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-9RK5-8XXC-UELK-EST4A,66.51315789,0.05145
8917513074375958779,389166,2022-02-02 08:09:38,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-NLNY-WTEP-AL5R-9529K,259.24615385,0.0147
11095055799753006601,388973,2022-02-01 19:14:04,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-YBPC-VEAG-QULU-3UUSL,98.51724138,0.0294
15593558728317020459,388836,2022-02-01 10:11:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-DKFZ-WF3K-BLP5-6C9VF,54.46987952,0.00735
2982958312102122248,388835,2022-02-01 10:07:51,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-HR7T-D6QJ-L4CN-58DU2,135.3625,0.00735
3750990430344090265,388768,2022-02-01 05:37:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NLNY-WTEP-AL5R-9529K,2176.20028881,0.03675
10718611626992797470,388351,2022-01-31 01:48:52,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-NLNY-WTEP-AL5R-9529K,52.83636364,0.0147
5569766173103522901,387994,2022-01-30 02:03:57,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-AF7T-8JEU-BNXJ-GVDZK,134.64912281,0.00735
8712301252064003055,387879,2022-01-29 18:29:22,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-NLNY-WTEP-AL5R-9529K,115.05555556,0.00735
15474375590361483806,387786,2022-01-29 12:05:32,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-NLNY-WTEP-AL5R-9529K,82.63461538,0.0147
4153501119442279872,387758,2022-01-29 10:14:15,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TTCP-EQPX-2UBS-C2WQK,22.35714286,0.02205
10921178026860321935,387752,2022-01-29 09:50:11,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-NLNY-WTEP-AL5R-9529K,10.72058824,0.00735
8783967098236750066,387684,2022-01-29 05:28:33,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-NLNY-WTEP-AL5R-9529K,29.03703704,0.00735
7071290796421050535,387467,2022-01-28 14:51:18,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-NLNY-WTEP-AL5R-9529K,182.30263158,0.03675
18441993898883567280,387449,2022-01-28 13:40:27,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-8ZG2-3BYA-HAYU-C6A5M,24.47222222,0.00735
12114123017135596370,387379,2022-01-28 09:01:22,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-FDRM-T83K-RVCX-CMND7,378.75,0.02205
6642365228860448706,387362,2022-01-28 07:46:14,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-NLNY-WTEP-AL5R-9529K,35.41538462,0.00735
9740207180831803533,387170,2022-01-27 19:00:36,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-R5PV-CLPF-6HC5-GUB9R,61.05,0.0147
12697965498175246547,387080,2022-01-27 13:00:20,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-KAYB-RJQG-RH85-6KGQH,1087.66666667,0.00735
927853288201827716,386896,2022-01-27 00:42:33,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-NLNY-WTEP-AL5R-9529K,663.8,0.0147
165529405259240836,386853,2022-01-26 21:49:53,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-NLNY-WTEP-AL5R-9529K,579.6,0.00735
17946943491011616587,386777,2022-01-26 16:50:44,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-MQ2H-NREP-6JL4-HKN4C,171.6744186,0.0294
9203220796191429345,386609,2022-01-26 05:38:48,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-NLNY-WTEP-AL5R-9529K,70.69230769,0.00735
3715478468881082369,386529,2022-01-26 00:24:14,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-NLNY-WTEP-AL5R-9529K,741.3,0.00735
1187039865644758271,386430,2022-01-25 17:50:49,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-W48H-REN3-5DD4-C2NNQ,25.94827586,0.02205
18349144674992469168,386395,2022-01-25 15:30:41,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-NLNY-WTEP-AL5R-9529K,383.66666667,0.00735
9977141225345252298,386126,2022-01-24 21:30:51,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-NLNY-WTEP-AL5R-9529K,99.2972973,0.0147
4750373270397015058,386028,2022-01-24 14:49:33,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-NLNY-WTEP-AL5R-9529K,75.32608696,0.03675
17367378365010370699,385883,2022-01-24 05:16:18,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-NLNY-WTEP-AL5R-9529K,100.86666667,0.0147
