ID,Height,timestamp,Type,From,To,Amount,Fee
8429604376538271612,459470,2022-09-14 03:28:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,151.73820363,0.01
14135178245566781124,459312,2022-09-13 16:53:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UL48-JR3G-K8S9-2FB5R,292.54476165,0.01
10468400518209913556,458805,2022-09-12 07:04:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,30.14014827,0.01
15660489597294359269,458712,2022-09-12 00:53:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UL48-JR3G-K8S9-2FB5R,141.39552693,0.01
2779006521622669355,458582,2022-09-11 16:07:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,96.04850361,0.01
3802204138167611020,458508,2022-09-11 11:14:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UL48-JR3G-K8S9-2FB5R,6.78884744,0.01
16396687557061566520,458269,2022-09-10 19:17:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,40.68708782,0.01
9699325154425936520,457320,2022-09-08 03:54:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,47.66442981,0.01
4468154653645001656,457214,2022-09-07 20:46:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,124.18688078,0.01
4952879178639303290,456620,2022-09-06 05:02:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,19.30832888,0.01
5593334281599289609,456505,2022-09-05 21:18:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UL48-JR3G-K8S9-2FB5R,72.09636579,0.01
2201839200364515414,456470,2022-09-05 18:57:09,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8472667232322811937,455920,2022-09-04 06:16:11,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
115230040877644885,455485,2022-09-03 01:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,110.85205657,0.01
6623055452958272797,455220,2022-09-02 07:34:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,2597.69121813,0.01
11678936815742565686,455103,2022-09-02 00:00:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,73.12928312,0.01
16073823371497071971,454975,2022-09-01 15:19:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UL48-JR3G-K8S9-2FB5R,127.13078302,0.01
2954239151191382202,454791,2022-09-01 03:04:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UL48-JR3G-K8S9-2FB5R,67.94919218,0.01
8600348355820916690,454425,2022-08-31 02:26:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UL48-JR3G-K8S9-2FB5R,853.67432576,0.01
18095013855817436281,454113,2022-08-30 05:43:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,151.72513869,0.01
12735113341626630324,453959,2022-08-29 19:30:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,114.6794947,0.01
4849702049874443296,453945,2022-08-29 18:33:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UL48-JR3G-K8S9-2FB5R,73.24498344,0.01
7173082978678762810,453837,2022-08-29 11:31:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,3447.30147059,0.01
15564278717806436749,453564,2022-08-28 17:14:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,133.70569706,0.01
408917669158573065,453398,2022-08-28 06:06:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,71.61058141,0.01
5357127302709428433,453109,2022-08-27 10:49:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UL48-JR3G-K8S9-2FB5R,56.24790289,0.01
7838495614019911568,452937,2022-08-26 23:22:45,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14456819087741175716,452236,2022-08-25 00:43:12,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13328537329670695818,451631,2022-08-23 08:10:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UL48-JR3G-K8S9-2FB5R,141.06862008,0.01
8059081262029031188,450672,2022-08-20 16:19:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,72.43959692,0.01
5836778627699736239,450253,2022-08-19 12:24:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,85.93257929,0.01
17013838883291759148,450096,2022-08-19 01:58:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,25.53910544,0.01
8013737887544312001,449254,2022-08-16 17:53:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,51.22371433,0.01
6571946873971212402,448527,2022-08-14 17:20:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,305.18031592,0.01
14876707793756138439,446874,2022-08-07 13:26:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UL48-JR3G-K8S9-2FB5R,70.92803463,0.01
6769265871406627228,445913,2022-08-04 21:21:26,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15443380680711028275,445592,2022-08-04 00:03:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UL48-JR3G-K8S9-2FB5R,269.79057297,0.01
17240431488528061055,445404,2022-08-03 11:23:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,91.05958455,0.01
1189031397429036326,445129,2022-08-02 17:09:29,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18303277802378069360,445123,2022-08-02 16:45:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,98.82185287,0.01
10185526635482312670,444906,2022-08-02 02:17:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,98.22882041,0.01
7896245117324809790,444868,2022-08-01 23:51:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UL48-JR3G-K8S9-2FB5R,14.25590968,0.01
6512144956031716663,444461,2022-07-31 20:28:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,54.93581678,0.01
7440053269976113382,442909,2022-07-27 13:09:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UL48-JR3G-K8S9-2FB5R,71.66232455,0.01
1555693706675273672,442900,2022-07-27 12:30:24,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11351168315758727691,441824,2022-07-24 12:48:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UL48-JR3G-K8S9-2FB5R,77.86884616,0.01
3817010928968397141,441382,2022-07-23 07:10:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,25.30256161,0.01
6315693584317146408,440104,2022-07-19 17:59:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,129.68040669,0.01
8574303009247154408,440085,2022-07-19 16:36:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UL48-JR3G-K8S9-2FB5R,72.34475919,0.01
1401249748430247923,438940,2022-07-16 12:09:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,106.84450891,0.01
16975888192487120102,438673,2022-07-15 18:20:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UL48-JR3G-K8S9-2FB5R,2800.46345658,0.01
1906861156026840805,398024,2022-02-26 22:39:31,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-UL48-JR3G-K8S9-2FB5R,33.13333333,0.00735
14614305893032879025,397625,2022-02-25 19:56:11,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TMEW-EQZQ-VJSA-67HS9,175.27272727,0.0147
8808557097605304354,397623,2022-02-25 19:49:42,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-AM87-ZXVN-E7BD-A2UE4,56.75438596,0.0441
15769444505586639815,397553,2022-02-25 14:55:37,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-UL48-JR3G-K8S9-2FB5R,84.4,0.0294
14448900545730436035,397488,2022-02-25 10:28:19,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-UL48-JR3G-K8S9-2FB5R,12.30769231,0.0588
5603733102577923084,397413,2022-02-25 05:32:21,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-VPGW-4SXY-DG7A-5LD7V,120.23404255,0.00735
6403386476452006723,397375,2022-02-25 03:04:19,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-B8HL-AZEE-G4UK-3DMWD,8.94444444,0.02205
3099471770291400997,397284,2022-02-24 21:01:16,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-UL48-JR3G-K8S9-2FB5R,33.07058824,0.02205
1137550405174233603,397152,2022-02-24 12:09:25,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-UL48-JR3G-K8S9-2FB5R,137.5,0.0441
1222976661704272485,397134,2022-02-24 10:54:27,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-NMWP-DRYC-KAAH-45GEY,42.45833333,0.0147
5000524376492520620,397115,2022-02-24 09:35:47,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-UL48-JR3G-K8S9-2FB5R,32.775,0.03675
11595007603217739178,396976,2022-02-24 00:20:03,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-UL48-JR3G-K8S9-2FB5R,339.5,0.0147
3129429006040324399,396730,2022-02-23 08:06:15,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TMW2-FLD4-PGWD-8TN9J,269.26666667,0.00735
5547249805331428149,396622,2022-02-23 01:02:42,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-UL48-JR3G-K8S9-2FB5R,100.94736842,0.00735
3011603464394582527,396364,2022-02-22 07:51:39,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-UL48-JR3G-K8S9-2FB5R,27.5625,0.02205
739618544864208142,396348,2022-02-22 06:42:35,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-84YT-9RAW-CBE7-DYLE8,30.9787234,0.0147
13219543867478097093,396203,2022-02-21 20:53:09,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-UL48-JR3G-K8S9-2FB5R,124.0,0.0294
11886684473471886656,396133,2022-02-21 16:08:59,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-UL48-JR3G-K8S9-2FB5R,20.65185185,0.00735
6135079134034291460,396111,2022-02-21 14:44:17,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TUAL-UGF6-37A9-7ZNFT,131.5,0.00735
10490171148233142807,396068,2022-02-21 11:56:27,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-GS8B-GBMY-WAB4-9S4HS,114.51785714,0.0147
9179984000522390504,395856,2022-02-20 21:52:37,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-UL48-JR3G-K8S9-2FB5R,337.5,0.0588
11920373014156679442,395837,2022-02-20 20:41:35,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-UL48-JR3G-K8S9-2FB5R,232.125,0.00735
6174692847955122611,395777,2022-02-20 16:33:46,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-UL48-JR3G-K8S9-2FB5R,129.4375,0.00735
16949478448913575635,395427,2022-02-19 17:14:25,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-UL48-JR3G-K8S9-2FB5R,76.04166667,0.00735
8622104137396304632,395418,2022-02-19 16:41:48,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-UL48-JR3G-K8S9-2FB5R,821.125,0.00735
1361017224415177446,395402,2022-02-19 15:40:26,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-PUCQ-5DGX-PCDK-AN8GB,89.89130435,0.0147
16645388754002741302,395202,2022-02-19 02:23:19,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-N8H4-2J6E-VFSN-7C7EH,70.39130435,0.0147
12918347795985408345,395163,2022-02-18 23:49:39,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-UL48-JR3G-K8S9-2FB5R,32.18181818,0.02205
13876857541421135990,395079,2022-02-18 18:13:22,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-6CDB-QAWZ-W6VJ-FF63P,745.5,0.0147
3370317602342368354,394909,2022-02-18 06:46:21,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-7AW3-HV6G-X8N5-C923D,33.01694915,0.0588
11988187117616802591,394847,2022-02-18 02:43:22,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-UL48-JR3G-K8S9-2FB5R,388.11111111,0.00735
1994454454574815587,394755,2022-02-17 20:26:21,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-8SG7-QNHE-AQ4A-6ZNRM,72.22222222,0.0147
10509820796129873024,394660,2022-02-17 14:16:44,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-9UXB-LXQU-RFRE-22B3J,37.02,0.00735
14825099791803685248,394634,2022-02-17 12:34:52,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-UL48-JR3G-K8S9-2FB5R,46.07692308,0.00735
405872328667292978,394605,2022-02-17 10:32:45,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-68UY-B7KB-8GF8-H2H29,149.23333333,0.0294
6480588638886464882,394508,2022-02-17 04:09:27,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-8JWC-Q4VX-NHFY-6A6Z8,156.26923077,0.08085
8381549412128218974,394506,2022-02-17 04:02:06,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-NLNY-WTEP-AL5R-9529K,282.15,0.00735
7574593899665851392,394328,2022-02-16 16:09:38,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-UL48-JR3G-K8S9-2FB5R,429.25,0.0147
4110418020914206552,394158,2022-02-16 04:45:37,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-UL48-JR3G-K8S9-2FB5R,1.375,0.00735
3791351884072482539,394129,2022-02-16 02:53:14,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-UL48-JR3G-K8S9-2FB5R,56.625,0.0147
13599154747666465103,394110,2022-02-16 01:36:35,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-X3MZ-U69J-B9JP-BVX4P,475.54545455,0.02205
16191894100875684937,394100,2022-02-16 00:56:59,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-UL48-JR3G-K8S9-2FB5R,13.69444444,0.02205
16145459208462063442,394086,2022-02-16 00:06:07,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-QUGZ-R6J4-YWYE-BUA6J,243.80952381,0.00735
6112700308927395505,393897,2022-02-15 11:20:33,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-UL48-JR3G-K8S9-2FB5R,203.48484848,0.00735
1205896006088104680,393826,2022-02-15 06:34:37,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-UL48-JR3G-K8S9-2FB5R,168.74311927,0.0294
17771725226266399709,393435,2022-02-14 04:40:03,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-UL48-JR3G-K8S9-2FB5R,23.73267327,0.02205
6433773932092364313,393094,2022-02-13 06:00:25,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-UL48-JR3G-K8S9-2FB5R,32.66666667,0.0294
4786329472730685229,393033,2022-02-13 01:46:19,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-UL48-JR3G-K8S9-2FB5R,349.5,0.0147
9632939074946000707,392872,2022-02-12 15:01:54,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-UL48-JR3G-K8S9-2FB5R,17.30263158,0.02205
15198095341380233261,392789,2022-02-12 09:13:13,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-MTF8-CFSK-BXWL-CVA3S,56.38,0.02205
7684369785515101224,392777,2022-02-12 08:28:20,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-JBWX-M25L-Y78L-779ZP,15.45238095,0.0147
572493028656829469,392606,2022-02-11 21:15:18,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-UL48-JR3G-K8S9-2FB5R,120.59090909,0.0147
5808314617719971923,392464,2022-02-11 11:40:40,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-9ER3-RAZL-REYU-5Y7HG,8.70588235,0.00735
7835771461128442347,392461,2022-02-11 11:29:24,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-UL48-JR3G-K8S9-2FB5R,103.65882353,0.00735
5367817283801893519,392328,2022-02-11 02:39:06,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-YNRU-9UZV-EPPC-H2TK6,6.73076923,0.0294
17114992374195491985,392295,2022-02-11 00:31:00,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-ZPZZ-D7L2-EMWU-7656Q,21.46808511,0.00735
17144637186389008208,392235,2022-02-10 20:32:41,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-UL48-JR3G-K8S9-2FB5R,87.51612903,0.0147
11495526613136055478,392049,2022-02-10 08:18:21,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-BSXG-NH3P-JC2V-C5SRG,121.08888889,0.0147
13063193810419022313,391797,2022-02-09 15:10:15,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-UL48-JR3G-K8S9-2FB5R,15.18253968,0.02205
7392173768938028952,391439,2022-02-08 15:27:00,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-UL48-JR3G-K8S9-2FB5R,251.07692308,0.00735
10197042312626904208,391375,2022-02-08 11:14:46,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-8UQM-QY9X-JASR-HG9GH,29.36,0.00735
3540195961751330227,391171,2022-02-07 21:26:21,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-UL48-JR3G-K8S9-2FB5R,862.0,0.0147
669546529511967210,391152,2022-02-07 20:20:29,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-KP8J-8T8P-G3GR-AUP34,92.61904762,0.00735
12428113708066545547,390858,2022-02-07 00:45:42,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-UL48-JR3G-K8S9-2FB5R,23.625,0.0294
975572192203409835,390622,2022-02-06 08:48:47,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-UL48-JR3G-K8S9-2FB5R,491.16666667,0.00735
17105079750512995522,390466,2022-02-05 22:37:52,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-UL48-JR3G-K8S9-2FB5R,320.97142857,0.00735
11628331777957135958,390402,2022-02-05 18:21:38,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-UL48-JR3G-K8S9-2FB5R,152.95454545,0.00735
18100415171804561130,390401,2022-02-05 18:16:58,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-ZHR9-7RFU-YR52-H5MXU,16.5,0.00735
11763038450105228084,390396,2022-02-05 18:00:11,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-N8WE-6YGW-9WXW-7DNYT,91.52380952,0.00735
10402530015399777495,390354,2022-02-05 15:10:04,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-GLPZ-CDF6-DX7J-2HVJ4,465.5,0.00735
10301703564281737753,390171,2022-02-05 02:51:51,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-UL48-JR3G-K8S9-2FB5R,327.33333333,0.00735
11118382431782166156,390103,2022-02-04 22:26:01,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-UL48-JR3G-K8S9-2FB5R,67.42,0.0147
5648739545197420613,390083,2022-02-04 21:02:28,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-8LQ2-JX3H-XLRW-46YMC,417.25,0.02205
10909144798960047192,390079,2022-02-04 20:44:50,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-UL48-JR3G-K8S9-2FB5R,155.35135135,0.02205
12886292800120828911,389945,2022-02-04 11:53:44,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-2YRA-GT5A-H8EH-BUVTH,1.27272727,0.00735
5060584500873238955,389692,2022-02-03 19:12:02,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-S4AU-VMTL-898C-FNB7B,76.88571429,0.0147
9694745954773822050,389618,2022-02-03 14:20:15,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-8J94-WDKP-8QY6-DTJV2,107.22727273,0.05145
11848305568888366161,389613,2022-02-03 14:00:10,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-DYQR-5YZN-A9ZJ-2EC5G,303.8,0.0147
12080446944266551826,389583,2022-02-03 11:59:18,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-C4L9-SJDW-32NQ-DN3VK,216.3,0.0294
10726164983066599422,389569,2022-02-03 11:08:56,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-UL48-JR3G-K8S9-2FB5R,9.47058824,0.05145
15514038331408049771,389560,2022-02-03 10:33:42,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-UL48-JR3G-K8S9-2FB5R,91.16783217,0.0147
16513260666078826445,389555,2022-02-03 10:12:31,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-T9YT-3C3U-76LK-A6EG3,135.24,0.00735
11292024732005117304,389318,2022-02-02 18:22:10,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-UL48-JR3G-K8S9-2FB5R,116.41935484,0.00735
9010434338171301144,389242,2022-02-02 13:09:26,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-UL48-JR3G-K8S9-2FB5R,206.83333333,0.03675
17585696720354836851,389234,2022-02-02 12:41:39,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-RD92-9WFQ-JSX7-GHEF6,334.0,0.0147
7419922989404110809,389131,2022-02-02 05:49:16,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-A2C2-Y5MR-VB2Q-78KUU,64.91304348,0.00735
818882336436122164,389070,2022-02-02 01:44:15,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-YB7T-9K55-JMRX-FEAGP,105.13043478,0.0147
14571357334937810422,388970,2022-02-01 19:03:04,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-UL48-JR3G-K8S9-2FB5R,17.08108108,0.00735
12472160243186546313,388966,2022-02-01 18:47:44,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-UL48-JR3G-K8S9-2FB5R,172.875,0.02205
5961736360705548420,388938,2022-02-01 17:04:03,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-UL48-JR3G-K8S9-2FB5R,149.81818182,0.03675
12340940195104790325,388870,2022-02-01 12:30:58,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-3ZE2-7DKR-D6HR-4REHE,172.76923077,0.05145
6472959999352497423,388850,2022-02-01 11:11:39,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-UL48-JR3G-K8S9-2FB5R,638.0,0.03675
4612725227845828657,388813,2022-02-01 08:39:05,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-LM5P-YHNL-3EBN-2W6P7,43.87096774,0.05145
8436237343289230737,388686,2022-02-01 00:13:16,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-UL48-JR3G-K8S9-2FB5R,111.20547945,0.0294
12480336279397162976,388606,2022-01-31 18:47:30,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-UL48-JR3G-K8S9-2FB5R,135.28888889,0.03675
9617898794676550666,388575,2022-01-31 16:45:22,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-LXSW-JHYP-28HN-GTENG,136.9047619,0.0147
2997676068069280721,388573,2022-01-31 16:37:48,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-BNAE-8NPH-PQPQ-66BF5,109.44827586,0.0147
12903225142008330385,388472,2022-01-31 09:53:18,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-EYNA-X5RB-D4CF-2VZFJ,36.41176471,0.02205
8988415644231592329,388365,2022-01-31 02:50:44,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-YJ6P-PU26-S2R8-2R9AM,424.33333333,0.0441
3146558571539799090,388355,2022-01-31 02:05:06,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-UL48-JR3G-K8S9-2FB5R,105.92592593,0.0147
4104976042410626956,388280,2022-01-30 21:04:06,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-UL48-JR3G-K8S9-2FB5R,90.17391304,0.00735
12954407466788148389,388100,2022-01-30 08:56:04,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-UL48-JR3G-K8S9-2FB5R,80.9047619,0.0147
7277306766143925551,388086,2022-01-30 08:01:54,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TRHA-LZEP-VZ4V-FQQ39,257.94117647,0.00735
17917273123955034981,388017,2022-01-30 03:29:53,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-UL48-JR3G-K8S9-2FB5R,130.30434783,0.00735
