ID,Height,timestamp,Type,From,To,Amount,Fee
12733934702675434887,459471,2022-09-14 03:31:24,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
589591144334611114,459150,2022-09-13 05:58:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,133.29659381,0.01
11346241816569716663,459135,2022-09-13 05:00:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,407.23557206,0.01
7786303350971983341,458311,2022-09-10 22:01:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,90.93546413,0.01
6955666891972591441,458015,2022-09-10 02:13:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,8344.17534247,0.01
18390508007667356672,457857,2022-09-09 15:34:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,262.10186927,0.01
14554786146029192795,457821,2022-09-09 13:16:16,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17692451678486414884,456909,2022-09-07 00:33:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,70.27019057,0.01
5200348946882593213,456274,2022-09-05 06:04:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,140.67547106,0.01
10118033556708498867,456096,2022-09-04 18:15:21,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12610206440258487418,455732,2022-09-03 17:47:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,74.98114576,0.01
11804912914507128991,455659,2022-09-03 12:49:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,93.22269819,0.01
2582178575507386686,455592,2022-09-03 08:28:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,0.9185292,0.01
14078974190342087263,454148,2022-08-30 08:00:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,84.03639712,0.01
12805727557420376662,453788,2022-08-29 08:09:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,148.8541689,0.01
11837336839585878869,453727,2022-08-29 04:00:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,147.41714729,0.01
3429356291057022280,453717,2022-08-29 03:20:08,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
893549332484837388,453645,2022-08-28 22:38:55,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
82117153869224180,453296,2022-08-27 23:18:47,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17031789873961052518,453192,2022-08-27 16:20:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,288.487941,0.01
5616365539103907259,452962,2022-08-27 01:04:11,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8675858239879564250,451500,2022-08-22 23:30:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,41.55862785,0.01
8763458553858224073,451172,2022-08-22 01:47:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,75.94353637,0.01
9209201392880544644,450299,2022-08-19 15:31:38,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12992231320456160946,449400,2022-08-17 03:30:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,100.74219702,0.01
5986156507819483106,449327,2022-08-16 22:39:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,278.86424142,0.01
1164313131450114992,449266,2022-08-16 18:41:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,24.31196041,0.01
18366039703577608345,448905,2022-08-15 18:31:12,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10554553550564678817,448252,2022-08-13 22:59:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,104.86010174,0.01
18274963124727195161,448226,2022-08-13 21:13:08,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15000800039678776794,447590,2022-08-12 02:49:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,279.65566246,0.01
11152195508722074331,447240,2022-08-11 03:39:26,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1247273973018948725,446095,2022-08-05 09:41:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,82.29985521,0.01
13437259766004072642,445956,2022-08-05 00:11:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,13.82520995,0.01
9936182443486332680,445611,2022-08-04 01:19:00,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13565364882650201824,445048,2022-08-02 11:46:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,204.14499225,0.01
4019144934801177006,444201,2022-07-31 03:06:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,133.32202405,0.01
13763298888877879195,444060,2022-07-30 17:48:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,29.92521922,0.01
233607983657388003,443426,2022-07-28 23:29:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,19.44096365,0.01
15770641273061452767,443303,2022-07-28 15:22:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,84.84532123,0.01
2360042438189153994,443284,2022-07-28 14:03:35,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11549935234516698651,442828,2022-07-27 07:44:57,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10436991594349668202,442170,2022-07-25 11:49:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,175.0453902,0.01
15975263409041952882,441719,2022-07-24 05:36:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,22.20196507,0.01
9006214790654984632,441600,2022-07-23 21:49:07,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7310830833828199994,441288,2022-07-23 00:55:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,118.31500171,0.01
15002502690788767100,441032,2022-07-22 07:52:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,137.7620353,0.01
3903486763108765666,440618,2022-07-21 04:28:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,610.95419405,0.01
3048008216081666895,440121,2022-07-19 19:03:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UN3J-Y7CT-8K8Q-5SHEM,485.91880254,0.01
769162098649256426,440043,2022-07-19 13:54:17,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7033491518642711835,439754,2022-07-18 18:32:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,233.41923897,0.01
4099719202969336063,438117,2022-07-14 05:19:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UN3J-Y7CT-8K8Q-5SHEM,114.90642226,0.01
6715128254385359731,438091,2022-07-14 03:32:38,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-6BVE-2FTW-FERN-7W94Y,387.46428571,0.01
15689741602118344749,398168,2022-02-27 08:06:31,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-4HK4-P8CN-7774-D5YTA,41.08888889,0.00735
1638569171901443076,398149,2022-02-27 06:53:45,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-UN3J-Y7CT-8K8Q-5SHEM,103.72727273,0.00735
6382372245355057528,398043,2022-02-26 23:50:14,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-UN3J-Y7CT-8K8Q-5SHEM,333.25,0.08085
13294921751217639405,398007,2022-02-26 21:31:17,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-UN3J-Y7CT-8K8Q-5SHEM,108.6,0.00735
1432272680492397784,397999,2022-02-26 20:54:10,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-UN3J-Y7CT-8K8Q-5SHEM,28.36842105,0.00735
3583981328331424798,397896,2022-02-26 13:51:39,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-UN3J-Y7CT-8K8Q-5SHEM,343.66666667,0.00735
7257955199347942139,397890,2022-02-26 13:27:28,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-QDSN-2CDL-H4HZ-CQA9Z,499.6,0.00735
11264677339537627454,397617,2022-02-25 19:20:39,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-8SG5-J7D9-BGNJ-5REK5,204.39393939,0.0441
2504760061097038768,397533,2022-02-25 13:38:15,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-UN3J-Y7CT-8K8Q-5SHEM,41.52272727,0.00735
7967708113033585791,397294,2022-02-24 21:37:27,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-UN3J-Y7CT-8K8Q-5SHEM,60.88709677,0.0294
2141309306154688176,397265,2022-02-24 19:41:42,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-CK36-9Y5U-V8WE-GBW2T,36.32380952,0.00735
8911905268963932649,397170,2022-02-24 13:24:13,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-UN3J-Y7CT-8K8Q-5SHEM,89.25,0.00735
9001212397027131753,397163,2022-02-24 12:56:56,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-6FMF-FVK5-TWLK-3XDU3,27.25252525,0.00735
17002641357655157097,397139,2022-02-24 11:19:12,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-YDNP-U86N-EZV9-9ZLSW,101.11504425,0.02205
12302103510757252639,397009,2022-02-24 02:38:37,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-UN3J-Y7CT-8K8Q-5SHEM,38.0,0.00735
14460310578800878693,396936,2022-02-23 21:38:55,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-UN3J-Y7CT-8K8Q-5SHEM,226.04878049,0.0147
11186720213878179040,396799,2022-02-23 12:40:27,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-MDW5-9D24-STZH-DD752,324.09375,0.0441
14492970426037598308,396761,2022-02-23 10:11:29,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-UN3J-Y7CT-8K8Q-5SHEM,32.9047619,0.0588
17625279398137874051,396736,2022-02-23 08:33:51,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-PEMX-4WMF-5ZDZ-H2P2P,0.41666667,0.00735
2852108860412975566,396366,2022-02-22 07:59:14,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-UN3J-Y7CT-8K8Q-5SHEM,69.88888889,0.02205
5789064953374124433,396356,2022-02-22 07:17:40,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TRCJ-X7KT-XSLV-7PH3P,10.34848485,0.00735
5567864696222248258,396242,2022-02-21 23:36:35,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-QE5G-WBFS-QQ2W-935V8,240.65384615,0.0147
13524680308155287091,396226,2022-02-21 22:31:16,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-WP9L-8G3B-RQ49-9ME68,62.75,0.02205
2513486383895441805,396063,2022-02-21 11:41:44,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-EGB3-UZ8S-7KJN-7M24Y,163.86363636,0.0441
11635908187140739325,395887,2022-02-21 00:02:35,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-UN3J-Y7CT-8K8Q-5SHEM,71.33333333,0.0147
4749420346984790475,395872,2022-02-20 22:53:08,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-UN3J-Y7CT-8K8Q-5SHEM,167.96774194,0.0147
623160685829781466,395745,2022-02-20 14:23:39,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-UN3J-Y7CT-8K8Q-5SHEM,113.04477612,0.06615
15849994060388901771,395667,2022-02-20 09:19:57,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-UN3J-Y7CT-8K8Q-5SHEM,77.43396226,0.02205
6742581432430042938,395595,2022-02-20 04:25:20,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-V2JB-HRSX-JWTQ-4SBVU,25.69863014,0.00735
15394869532990086265,395240,2022-02-19 04:49:21,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-UN3J-Y7CT-8K8Q-5SHEM,274.71428571,0.0441
4258556955970725483,394991,2022-02-18 12:22:08,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-EUY5-5H9W-PYUP-39QJS,12.5483871,0.02205
15413060590235380199,394935,2022-02-18 08:32:42,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-UN3J-Y7CT-8K8Q-5SHEM,35.53191489,0.05145
6946055956054548910,394856,2022-02-18 03:16:56,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-UN3J-Y7CT-8K8Q-5SHEM,72.87654321,0.0147
15492924716783957977,394781,2022-02-17 22:09:50,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-UN3J-Y7CT-8K8Q-5SHEM,25.89655172,0.00735
14467983115513977227,394612,2022-02-17 11:00:24,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-UN3J-Y7CT-8K8Q-5SHEM,132.96078431,0.00735
15772145208373161919,394594,2022-02-17 09:51:56,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-UN3J-Y7CT-8K8Q-5SHEM,456.4,0.00735
8062218558167498848,394546,2022-02-17 06:40:16,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ZS8L-ZH8Z-VDFS-C38SX,6.67816092,0.00735
16053833930540888075,394503,2022-02-17 03:48:22,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-HGWU-BZ7W-3RY3-E78X3,315.92592593,0.0294
4468076380608992946,394397,2022-02-16 20:41:18,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-N5PL-3525-5WPV-6JEBZ,216.70833333,0.0147
7797715253764108542,394321,2022-02-16 15:43:43,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-UN3J-Y7CT-8K8Q-5SHEM,96.40983607,0.00735
5467370015094220643,394182,2022-02-16 06:17:04,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-UN3J-Y7CT-8K8Q-5SHEM,90.88888889,0.0294
8226369616123719847,394039,2022-02-15 20:51:36,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-UN3J-Y7CT-8K8Q-5SHEM,34.74736842,0.00735
12147729766454027570,393962,2022-02-15 15:39:13,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-LDDQ-N27F-7UCD-9K34L,630.26315789,0.00735
10907969663402332049,393746,2022-02-15 01:11:47,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-LF5X-WBS8-BBLB-AAKS7,830.0,0.02205
3410072279367667893,393690,2022-02-14 21:35:51,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-KKKP-5ZQV-PGBE-3WYEA,102.84337349,0.00735
10908530029397683726,393599,2022-02-14 15:24:59,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-UN3J-Y7CT-8K8Q-5SHEM,316.11111111,0.05145
7618173234831909277,393584,2022-02-14 14:17:56,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-J5KP-ATCL-5TFJ-DFU2R,52.6641791,0.00735
13566670972834215599,393451,2022-02-14 05:40:40,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-KN2F-WCQ7-LMFQ-4SPQ6,288.12195122,0.0147
1866254193713767665,393436,2022-02-14 04:43:59,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-UN3J-Y7CT-8K8Q-5SHEM,103.92929293,0.02205
1748490501464064942,393322,2022-02-13 20:56:33,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-UN3J-Y7CT-8K8Q-5SHEM,1140.88888889,0.02205
489088859784943626,393277,2022-02-13 17:54:09,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-UN3J-Y7CT-8K8Q-5SHEM,404.97058824,0.0441
5297296150536374660,393263,2022-02-13 17:02:34,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-UN3J-Y7CT-8K8Q-5SHEM,1.61538462,0.03675
7339543852148901875,392991,2022-02-12 22:54:46,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-HZAQ-KDLR-V7VW-DXQ3Q,78.15254237,0.00735
5788712879308896310,392824,2022-02-12 11:40:51,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-UN3J-Y7CT-8K8Q-5SHEM,39.72131148,0.00735
9493580739879784236,392710,2022-02-12 04:07:06,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-UN3J-Y7CT-8K8Q-5SHEM,179.69387755,0.00735
17178564152061145879,392560,2022-02-11 18:13:13,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-UN3J-Y7CT-8K8Q-5SHEM,564.85714286,0.00735
2626625614407973163,392264,2022-02-10 22:28:09,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-Q4Q7-Y64B-YWAC-5PGP3,218.69491525,0.00735
12625990370481689847,392257,2022-02-10 21:57:32,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-UN3J-Y7CT-8K8Q-5SHEM,54.56164384,0.00735
18157035287896192982,391924,2022-02-09 23:44:32,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-UN3J-Y7CT-8K8Q-5SHEM,4146.66666667,0.0147
17933997245239164920,391817,2022-02-09 16:32:20,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-UN3J-Y7CT-8K8Q-5SHEM,5.78099174,0.05145
13769206801798747181,391781,2022-02-09 14:04:33,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-UN3J-Y7CT-8K8Q-5SHEM,34.35483871,0.0147
11239981946681160055,391481,2022-02-08 18:14:05,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-UN3J-Y7CT-8K8Q-5SHEM,129.76190476,0.02205
1903292069622520460,391468,2022-02-08 17:25:39,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-EDTH-R329-UYJM-G2B3M,34.5,0.00735
2513964080481467755,391461,2022-02-08 16:54:18,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-UN3J-Y7CT-8K8Q-5SHEM,127.248,0.00735
9529310274813349323,391127,2022-02-07 18:41:36,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ATBK-EG2Q-BG49-FYZQU,89.43661972,0.02205
10690206453221552136,391073,2022-02-07 15:04:52,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-8J94-WDKP-8QY6-DTJV2,54.57894737,0.00735
14805795677824239455,391044,2022-02-07 13:07:14,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-YA6Y-MRXM-Q8HK-BFCPR,28.96428571,0.00735
5042525184368628236,391018,2022-02-07 11:18:35,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-BYX5-WEBQ-VJMQ-F6S3W,212.42857143,0.00735
6257957216186873779,390956,2022-02-07 07:12:56,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-UN3J-Y7CT-8K8Q-5SHEM,96.73913043,0.00735
14547727179007076975,390841,2022-02-06 23:35:10,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-MGL9-33AF-FLDT-BHRKB,0.5,0.0147
16445081434100540747,390733,2022-02-06 16:22:08,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-N8H4-2J6E-VFSN-7C7EH,53.65151515,0.0441
10332360577109326594,390578,2022-02-06 06:04:27,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-UN3J-Y7CT-8K8Q-5SHEM,147.23076923,0.02205
17665379046548545404,390549,2022-02-06 04:11:03,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-UN3J-Y7CT-8K8Q-5SHEM,56.53333333,0.0147
7393749802551007196,390351,2022-02-05 14:55:58,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-S4J3-S7T9-VZYW-CUD64,194.62790698,0.02205
16766490635823930757,390074,2022-02-04 20:24:52,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-UN3J-Y7CT-8K8Q-5SHEM,23.42857143,0.06615
11094059287724836374,389968,2022-02-04 13:24:07,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-UN3J-Y7CT-8K8Q-5SHEM,100.225,0.00735
3523591068716981637,389838,2022-02-04 04:46:50,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-QAB6-UWDF-UDW8-CQ322,68.12987013,0.02205
13640674991386285657,389715,2022-02-03 20:40:39,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VZU9-V4TT-X57N-4MNSY,1305.33333333,0.0294
15417611511335183013,389463,2022-02-03 04:02:59,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-GLDG-P34H-CCZN-G5QP6,52.01075269,0.0294
7585233212064784723,389394,2022-02-02 23:32:27,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-TW8B-TBPU-2DMB-8LNSL,177.13333333,0.0147
5338502351958742108,389391,2022-02-02 23:18:57,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VEG3-68HQ-EL7P-2BNEB,10.08333333,0.06615
914779421892120784,389269,2022-02-02 15:07:54,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-68UY-B7KB-8GF8-H2H29,24.62,0.00735
3661709898281018379,389269,2022-02-02 15:07:54,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-2HBT-CZAU-PZEG-GJ4AC,187.85416667,0.00735
10868438998993493191,389231,2022-02-02 12:31:01,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-7PTM-CBZT-SRP5-HQUX9,235.76190476,0.00735
5612753442452157232,389046,2022-02-02 00:10:19,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-UN3J-Y7CT-8K8Q-5SHEM,126.0625,0.00735
10426691494645095430,388993,2022-02-01 20:37:33,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-UN3J-Y7CT-8K8Q-5SHEM,129.16129032,0.0294
3556445055074808756,388987,2022-02-01 20:11:45,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-QEES-G7T8-G3EE-HUBEC,230.6097561,0.00735
11704550159303663489,388842,2022-02-01 10:37:22,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-UN3J-Y7CT-8K8Q-5SHEM,476.28571429,0.0147
13869493573780591224,388733,2022-02-01 03:16:15,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-9ER3-RAZL-REYU-5Y7HG,170.65,0.00735
103178843771404482,388520,2022-01-31 13:04:40,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-UN3J-Y7CT-8K8Q-5SHEM,545.7,0.00735
16566969436384376511,388482,2022-01-31 10:29:05,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-B3AN-M996-6EQM-FLVC8,15.03125,0.0441
11672855775400969963,388448,2022-01-31 08:19:07,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-UN3J-Y7CT-8K8Q-5SHEM,0.85714286,0.02205
1290697392945927181,388378,2022-01-31 03:41:46,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-UN3J-Y7CT-8K8Q-5SHEM,188.96666667,0.02205
15482636315459652325,388363,2022-01-31 02:42:17,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-FEAZ-W8VP-9XG7-D4SUM,1988.25,0.0147
2469015563434958540,388281,2022-01-30 21:08:41,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-3PV2-TRPJ-7MZG-DKZ5E,78.85416667,0.02205
4104976042410626956,388280,2022-01-30 21:04:06,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-UL48-JR3G-K8S9-2FB5R,90.17391304,0.00735
10205315032361058791,388198,2022-01-30 15:31:35,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-CNR8-ABXK-XE39-2WPQ2,39.5631068,0.0147
