ID,Height,timestamp,Type,From,To,Amount,Fee
17223568322337319018,458975,2022-09-12 18:13:52,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1740935317467485214,458482,2022-09-11 09:20:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,333.46151489,0.01
8239687967796436253,458439,2022-09-11 06:39:23,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4476435634718415881,457881,2022-09-09 17:19:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,821.21288762,0.01
17769074211605335239,456924,2022-09-07 01:31:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,11.94538097,0.01
5553260423024601601,456884,2022-09-06 22:48:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,67.09953263,0.01
4455750029020556398,456704,2022-09-06 10:46:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,751.15449102,0.01
14350079158773724988,456573,2022-09-06 01:52:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,232.4749505,0.01
17576869104042798021,456442,2022-09-05 17:11:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,54.69435233,0.01
13928112923313292906,455900,2022-09-04 04:55:26,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16030251982174949112,454035,2022-08-30 00:34:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,106.60620988,0.01
4665510259739171677,453884,2022-08-29 14:35:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,44.63866009,0.01
10192539009305791689,453596,2022-08-28 19:20:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,377.89273356,0.01
1203975860194771280,453222,2022-08-27 18:23:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,17.68700772,0.01
7268443667016126334,452764,2022-08-26 11:57:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,113.48543233,0.01
3355783970444490322,452605,2022-08-26 01:25:00,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5754060243355075274,452481,2022-08-25 17:02:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,77.21885359,0.01
10036136861331158815,451944,2022-08-24 05:08:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,302.11268789,0.01
13905050709531958946,451706,2022-08-23 13:22:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,60.67814552,0.01
17080211549105681060,451561,2022-08-23 03:45:14,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18028322437083720320,451519,2022-08-23 00:49:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,9.18567259,0.01
4184179826858328316,451482,2022-08-22 22:23:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,392.35621445,0.01
17112327009384768497,451449,2022-08-22 20:20:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,169.05455178,0.01
8650901930253683736,451260,2022-08-22 07:45:00,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14771072230518395363,451180,2022-08-22 02:22:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,65.01545655,0.01
13157819847355623175,450957,2022-08-21 11:29:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,78.21797675,0.01
1816553954349943339,450895,2022-08-21 07:16:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,129.30003293,0.01
4446486448545384184,449590,2022-08-17 16:19:32,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10710562779260488021,449465,2022-08-17 07:55:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,38.13516111,0.01
15090217648823670356,449115,2022-08-16 08:39:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,93.23193656,0.01
11671802276884982429,449094,2022-08-16 07:18:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,313.77218698,0.01
11189953174814394330,448887,2022-08-15 17:18:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,81.57431008,0.01
5214248639018093483,448659,2022-08-15 02:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,750.916954,0.01
8223475419498676948,448172,2022-08-13 17:45:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,73.88373683,0.01
18342854624838763401,447808,2022-08-12 17:20:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,37.01282832,0.01
6207603081015091553,447778,2022-08-12 15:19:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,1212.50382984,0.01
11465961175655480665,447341,2022-08-11 10:19:59,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3336881116390163811,447311,2022-08-11 08:17:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,87.17051839,0.01
16783652889623748051,447108,2022-08-10 19:49:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,151.67364471,0.01
10362395180291233576,447066,2022-08-10 18:18:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,23.36442632,0.01
18263625034751048811,446445,2022-08-06 08:38:08,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3140433418900824837,446280,2022-08-05 21:46:49,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9234634275679867210,445653,2022-08-04 04:06:36,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11270211871853339823,445478,2022-08-03 16:18:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,171.57505008,0.01
17505765565931268055,445052,2022-08-02 12:01:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,37.01492082,0.01
3886371143187449676,444603,2022-08-01 06:07:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,48.68149586,0.01
6383237713783824070,444367,2022-07-31 14:13:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,37.03031355,0.01
10471015790943580448,444218,2022-07-31 04:18:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,189.31624712,0.01
10323318280393902112,443975,2022-07-30 12:11:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,77.90707694,0.01
11861529355318957790,443584,2022-07-29 10:03:44,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8977536325948541330,442576,2022-07-26 14:53:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,21.04823604,0.01
8863888047891346724,442024,2022-07-25 02:03:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,60.40361283,0.01
442441401023385892,441946,2022-07-24 20:52:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,129.54768862,0.01
16025278700473690815,441651,2022-07-24 01:14:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,2.20505074,0.01
16586136940603834937,441219,2022-07-22 20:25:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,31.42974158,0.01
4026332237932232290,440492,2022-07-20 19:48:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,13.5807452,0.01
14103318554138552205,440377,2022-07-20 12:07:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,20.07178688,0.01
7143493032165712681,439778,2022-07-18 20:04:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,8.49829395,0.01
915498121280399554,439564,2022-07-18 05:52:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,307.56978308,0.01
13263156405387222798,439130,2022-07-17 00:58:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,460.76251712,0.01
16521229488178640029,438993,2022-07-16 15:44:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SSDX-2LFM-XVY5-D5TK4,71.16551108,0.01
8892815573490998099,398183,2022-02-27 09:10:23,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-P74D-GXSB-3P2Y-2KT49,288.81818182,0.03675
5891374527618609229,398054,2022-02-27 00:29:02,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-87QZ-TUDC-C38Y-GTHU5,686.375,0.02205
15937730921133094204,398049,2022-02-27 00:12:36,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-SSDX-2LFM-XVY5-D5TK4,51.4,0.0147
6867221504452837117,397963,2022-02-26 18:27:36,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-35QB-YU58-94C8-6GJWM,288.33333333,0.0147
5878373656078413225,397831,2022-02-26 09:29:29,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-LWSL-L2DZ-NSRF-EXJ54,109.03125,0.00735
7438595672651129167,397765,2022-02-26 05:04:20,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-SSDX-2LFM-XVY5-D5TK4,90.1627907,0.00735
13758608401304481141,397732,2022-02-26 02:53:57,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-SSDX-2LFM-XVY5-D5TK4,45.48148148,0.0441
17115229015284681952,397715,2022-02-26 01:47:53,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-SSDX-2LFM-XVY5-D5TK4,10.95555556,0.0735
9476944605494463015,397647,2022-02-25 21:24:10,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-SSDX-2LFM-XVY5-D5TK4,32.79104478,0.02205
11981508386531159645,397576,2022-02-25 16:30:09,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-SSDX-2LFM-XVY5-D5TK4,11.85185185,0.0147
2685844659597298416,397538,2022-02-25 13:58:03,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-93WC-TU4P-347M-5BCZE,26.94827586,0.02205
4999789355205824342,397228,2022-02-24 17:18:48,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-SSDX-2LFM-XVY5-D5TK4,40.55769231,0.0294
2495788725068986799,396675,2022-02-23 04:31:31,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-SSDX-2LFM-XVY5-D5TK4,3.71428571,0.0441
12896928310900101375,396520,2022-02-22 18:09:05,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-MEAV-TEVV-BNM4-5PTYP,145.12,0.00735
436669879250032035,396368,2022-02-22 08:09:08,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-9N7W-KWYE-GLUP-AZ7RL,6.07692308,0.0147
17535962411716024668,396296,2022-02-22 03:21:48,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-LMFT-RKZM-TVMT-GFZ8A,50.85714286,0.03675
14939218300988946764,396220,2022-02-21 22:08:40,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TP9V-TE6F-C5BX-BQNKA,136.02439024,0.02205
191372826708721327,396121,2022-02-21 15:20:08,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-4HBF-HEUD-9DVD-FXBV9,113.62857143,0.00735
4081608928162501758,396047,2022-02-21 10:37:57,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-GXKZ-MXT5-JEFA-G6QT2,1445.66666667,0.0147
11843153931528725793,395788,2022-02-20 17:20:35,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-LX9P-9PFE-8C95-AMYTJ,134.71428571,0.0441
3468730821207034330,395732,2022-02-20 13:29:52,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-7PLZ-5CWF-8CC9-8B5AA,157.97435897,0.02205
5750698284417792634,395596,2022-02-20 04:30:05,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-PDBB-TRHR-URLX-4JTTT,37.47826087,0.0147
43950011953103609,395590,2022-02-20 04:07:36,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-QCKF-TJBQ-WYDT-9BY9N,71.82608696,0.0294
7683355215820590200,395501,2022-02-19 22:08:45,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-V2JB-HRSX-JWTQ-4SBVU,140.88405797,0.0147
7198265734401488082,395450,2022-02-19 18:42:54,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-SSDX-2LFM-XVY5-D5TK4,159.37254902,0.0147
17103428495349687418,395327,2022-02-19 10:36:20,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-SSDX-2LFM-XVY5-D5TK4,666.8,0.02205
16450491998001530487,395319,2022-02-19 10:01:40,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-SSDX-2LFM-XVY5-D5TK4,901.8,0.0294
2447265598819492321,395220,2022-02-19 03:33:53,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-SSDX-2LFM-XVY5-D5TK4,17.24778761,0.00735
1210370560425250420,395211,2022-02-19 02:58:08,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-E4RY-BHDL-5EEQ-5BMPJ,61.04878049,0.00735
15220524096311372221,395154,2022-02-18 23:12:54,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-SSDX-2LFM-XVY5-D5TK4,101.44680851,0.0441
9327071603298635264,395142,2022-02-18 22:28:38,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-SSDX-2LFM-XVY5-D5TK4,117.53333333,0.0294
9672042786933400830,395101,2022-02-18 19:39:12,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-7TMG-2LG4-PRFG-G9DAK,164.44444444,0.06615
13470290210076857300,395095,2022-02-18 19:16:53,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-SSDX-2LFM-XVY5-D5TK4,113.86666667,0.00735
678570555084862562,394958,2022-02-18 10:08:17,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-SSDX-2LFM-XVY5-D5TK4,23.48543689,0.00735
15918026743171774449,394910,2022-02-18 06:50:01,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-8SG7-QNHE-AQ4A-6ZNRM,103.54929577,0.0147
2927910679127448852,394831,2022-02-18 01:38:03,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-XMAL-PYXW-LDKK-G87N6,57.69230769,0.0441
6721791716154058899,394821,2022-02-18 00:55:54,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-HW4X-KFMA-YQB2-ASQG5,4.70833333,0.0147
58755407614781969,394499,2022-02-17 03:30:43,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-SSDX-2LFM-XVY5-D5TK4,25.79310345,0.0147
4258642047849249999,394472,2022-02-17 01:42:40,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-SSDX-2LFM-XVY5-D5TK4,860.07692308,0.00735
5118497931656276013,394419,2022-02-16 22:10:16,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-84YT-9RAW-CBE7-DYLE8,116.296875,0.02205
5042954524104258171,394287,2022-02-16 13:21:33,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-SSDX-2LFM-XVY5-D5TK4,38.93333333,0.0147
10307682182045915893,394140,2022-02-16 03:36:09,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TTCP-EQPX-2UBS-C2WQK,401.08333333,0.02205
9540240407767557077,394007,2022-02-15 18:38:32,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-SSDX-2LFM-XVY5-D5TK4,123.75,0.0147
10937218875658673692,393991,2022-02-15 17:36:42,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-7LAJ-NCBV-QBUK-2MHQY,91.46153846,0.00735
10036354616081765219,393932,2022-02-15 13:34:01,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-BRWW-DBAR-TYWQ-F7SYD,1380.5,0.0147
12285211870818082818,393791,2022-02-15 04:16:38,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-NVVX-W893-ZL2H-286Z4,70.26966292,0.02205
16433385446353893931,393633,2022-02-14 17:40:31,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-BDJD-XW4B-VJYJ-FZ3J2,72.76744186,0.06615
648898066768933875,393356,2022-02-13 23:11:24,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-SSDX-2LFM-XVY5-D5TK4,492.22222222,0.02205
7200682281480565287,393277,2022-02-13 17:54:09,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TJGY-P52F-TLZQ-ELHGS,149.88888889,0.0147
4053754114978247707,393090,2022-02-13 05:42:10,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-SSDX-2LFM-XVY5-D5TK4,124.35294118,0.0294
6605936519497425176,393089,2022-02-13 05:37:11,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-SSDX-2LFM-XVY5-D5TK4,1026.6,0.00735
16197924335409036400,393069,2022-02-13 04:12:08,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-SSDX-2LFM-XVY5-D5TK4,645.8,0.00735
7706660594818786353,392975,2022-02-12 21:47:31,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-BLH9-3X7G-RRSC-8WHFR,87.86363636,0.0294
15306280706357289095,392700,2022-02-12 03:26:08,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-LUP8-AUQR-4SUA-33WKQ,60.69863014,0.0441
508851001825887904,392693,2022-02-12 02:59:36,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-SSDX-2LFM-XVY5-D5TK4,48.97619048,0.00735
11296878222752575221,392622,2022-02-11 22:21:15,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-8J94-WDKP-8QY6-DTJV2,336.92307692,0.03675
780783942609057257,392579,2022-02-11 19:26:57,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-SSDX-2LFM-XVY5-D5TK4,74.625,0.02205
12676536120599292156,392486,2022-02-11 13:05:59,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-KL2Y-XEA6-8HUN-92XP3,344.22222222,0.0147
14352012286562144503,392400,2022-02-11 07:31:49,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-996D-HRBY-SCXV-455AB,20.36585366,0.0147
9913075285642242706,392317,2022-02-11 01:52:20,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-ARDP-4Z28-KXAW-6ZTFA,19.25,0.00735
13614068091800207325,392227,2022-02-10 20:03:03,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-MB77-NUFF-UCHX-CMMTF,65.5,0.0147
16524470007121036355,391771,2022-02-09 13:19:10,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-KHFT-7VSN-ML7N-EC5X8,402.33333333,0.0147
18118474789906526049,391759,2022-02-09 12:35:55,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-K5BP-GX69-H8H5-7DGHJ,406.3,0.00735
11733934021534982350,391649,2022-02-09 05:26:42,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-V9K8-F8UR-XHMY-HUE67,82.81132075,0.00735
16269012669989589191,391567,2022-02-08 23:55:05,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-SSDX-2LFM-XVY5-D5TK4,62.98780488,0.00735
8636986569299561151,391349,2022-02-08 09:28:17,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-ZSMK-HV89-8UF7-6PUA3,472.3,0.00735
14782783933005830389,391333,2022-02-08 08:29:03,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-SSDX-2LFM-XVY5-D5TK4,268.75,0.00735
15269783573259155028,391330,2022-02-08 08:14:48,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-XD9S-Z57Q-U6JR-4DF5Z,67.11111111,0.0147
7424726237710241341,391093,2022-02-07 16:23:15,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-UFM6-9Y9E-LL2C-AHGXQ,758.08333333,0.02205
10479721304598726217,391089,2022-02-07 16:05:56,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-2YRA-GT5A-H8EH-BUVTH,170.34782609,0.00735
14407826974598971130,391037,2022-02-07 12:37:30,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-SSDX-2LFM-XVY5-D5TK4,205.7,0.02205
785019585449154208,390613,2022-02-06 08:09:37,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-T3XP-FC8A-GDSK-FY2JJ,341.26086957,0.02205
7856762324022776033,390565,2022-02-06 05:11:13,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-SSDX-2LFM-XVY5-D5TK4,182.98113208,0.02205
6107373786033434014,390483,2022-02-05 23:47:45,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-MKAL-ZKZ4-8RFW-AZMFZ,92.16,0.02205
8208515093810244893,390296,2022-02-05 11:16:05,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-7LAJ-NCBV-QBUK-2MHQY,197.77777778,0.00735
7274409375459721246,390123,2022-02-04 23:42:41,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-FE5B-8E66-6WUQ-6ZJQW,85.18085106,0.0147
3899919337010219239,390026,2022-02-04 17:09:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SSDX-2LFM-XVY5-D5TK4,581.33004759,0.02205
3239485262735475128,390014,2022-02-04 16:24:10,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-SSDX-2LFM-XVY5-D5TK4,308.2,0.00735
607866944175214825,389895,2022-02-04 08:35:59,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-FTK7-UDU4-9KC7-88VVQ,362.36363636,0.0294
2713991687649890735,389859,2022-02-04 06:14:01,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-SSDX-2LFM-XVY5-D5TK4,62.57446809,0.05145
3345812507281281698,389736,2022-02-03 22:04:17,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SSDX-2LFM-XVY5-D5TK4,692.33333333,0.0294
15576429925024497992,389211,2022-02-02 11:08:06,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-K4FJ-CXHN-69UQ-2DH94,52.07228916,0.0147
17149007850680461394,389168,2022-02-02 08:15:22,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-SSDX-2LFM-XVY5-D5TK4,68.78947368,0.0147
16814413851494442243,388543,2022-01-31 14:41:34,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-SSDX-2LFM-XVY5-D5TK4,21.65822785,0.00735
7148604482098385770,387962,2022-01-29 23:54:47,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-SSDX-2LFM-XVY5-D5TK4,6.1,0.00735
1268177103199771167,387718,2022-01-29 07:43:54,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-SSDX-2LFM-XVY5-D5TK4,12.6,0.00735
17049313919688647578,387717,2022-01-29 07:39:58,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-SSDX-2LFM-XVY5-D5TK4,36.99193548,0.00735
12200541367207035200,387673,2022-01-29 04:47:42,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-SSDX-2LFM-XVY5-D5TK4,52.125,0.05145
447554847375046972,387377,2022-01-28 08:51:41,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-SSDX-2LFM-XVY5-D5TK4,1358.0,0.02205
11049255443016391165,387376,2022-01-28 08:47:30,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-SSDX-2LFM-XVY5-D5TK4,0.10526316,0.06615
16627103090817166313,387325,2022-01-28 05:24:37,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-SSDX-2LFM-XVY5-D5TK4,99.0,0.00735
15723188601147324509,387271,2022-01-28 01:51:48,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-SSDX-2LFM-XVY5-D5TK4,442.46666667,0.02205
