ID,Height,timestamp,Type,From,To,Amount,Fee
14943966878415653882,656544,2024-03-17 13:06:57,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-58V6-LJCQ-SQSH-725CC,0.25,0.01
17781901534271818578,633675,2024-01-14 00:00:28,Contract Payment,TS-XQS7-UF8X-J9Q9-9QSH6,TS-58V6-LJCQ-SQSH-725CC,0.25,0.0
16193163143681450702,620280,2023-12-07 18:00:24,Contract Payment,TS-XQS7-UF8X-J9Q9-9QSH6,TS-58V6-LJCQ-SQSH-725CC,0.25,0.0
11002039707682253261,605896,2023-10-28 18:11:42,Contract Payment,TS-XQS7-UF8X-J9Q9-9QSH6,TS-58V6-LJCQ-SQSH-725CC,0.25,0.0
8374500756330008559,604756,2023-10-25 14:26:32,Contract Payment,TS-XQS7-UF8X-J9Q9-9QSH6,TS-58V6-LJCQ-SQSH-725CC,0.25,0.0
14539685600241799722,601637,2023-10-16 21:57:21,Token Mint,TS-58V6-LJCQ-SQSH-725CC,,0.0,0.0
16477988141585530169,601637,2023-10-16 21:57:21,Token Transfer,TS-58V6-LJCQ-SQSH-725CC,TS-97VB-XLQZ-AUC6-BZ53S,0.0,0.0
2169891398125124412,601636,2023-10-16 21:53:11,Contract Payment,TS-XQS7-UF8X-J9Q9-9QSH6,TS-58V6-LJCQ-SQSH-725CC,0.25,0.0
17301088783703752234,601634,2023-10-16 21:46:31,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-58V6-LJCQ-SQSH-725CC,25.0,0.01
5348457100115523835,601634,2023-10-16 21:46:31,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-58V6-LJCQ-SQSH-725CC,0.25,0.01
9603524143931068284,601632,2023-10-16 21:41:43,Token Issuance,TS-58V6-LJCQ-SQSH-725CC,,0.0,0.0
16424522951923136298,601631,2023-10-16 21:37:17,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-58V6-LJCQ-SQSH-725CC,151.0,0.01
