ID,Height,timestamp,Type,From,To,Amount,Fee
2880132056582193502,416633,2022-04-19 15:46:27,Contract Payment,TS-TVWZ-Q6XT-LT66-G2ZEM,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17395493246462031939,416633,2022-04-19 15:46:27,Contract Payment,TS-TVWZ-Q6XT-LT66-G2ZEM,TS-WDYE-Y3LB-WGET-E62F9,49.25,0.0
764819577133908089,416633,2022-04-19 15:46:27,Contract Payment,TS-TVWZ-Q6XT-LT66-G2ZEM,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1607093892815576758,416633,2022-04-19 15:46:27,Contract Payment,TS-TVWZ-Q6XT-LT66-G2ZEM,TS-Q74R-PV5V-78EM-9GRSR,1.643865,0.0
7395987024828431387,416632,2022-04-19 15:43:54,Ordinary Payment,TS-WDYE-Y3LB-WGET-E62F9,TS-TVWZ-Q6XT-LT66-G2ZEM,0.3,0.02
7750527441035539613,416632,2022-04-19 15:43:54,Ordinary Payment,TS-WDYE-Y3LB-WGET-E62F9,TS-TVWZ-Q6XT-LT66-G2ZEM,0.3,0.02
12532353176064001865,416346,2022-04-18 20:37:09,Contract Payment,TS-TVWZ-Q6XT-LT66-G2ZEM,TS-863D-FNXF-WVPM-DZZXD,40.0,0.0
8942194002512109480,416346,2022-04-18 20:37:09,Contract Payment,TS-TVWZ-Q6XT-LT66-G2ZEM,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
12079937936854405853,416346,2022-04-18 20:37:09,Contract Payment,TS-TVWZ-Q6XT-LT66-G2ZEM,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
5217708617536074646,416345,2022-04-18 20:33:07,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-TVWZ-Q6XT-LT66-G2ZEM,50.3,0.02
7940292124911857672,414146,2022-04-12 17:44:43,Contract Payment,TS-TVWZ-Q6XT-LT66-G2ZEM,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9614312074900223382,414145,2022-04-12 17:40:46,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-TVWZ-Q6XT-LT66-G2ZEM,40.3,0.02
9272388024267759252,412568,2022-04-08 08:26:35,Contract Payment,TS-TVWZ-Q6XT-LT66-G2ZEM,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
6751653062227250524,412567,2022-04-08 08:22:32,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-TVWZ-Q6XT-LT66-G2ZEM,0.3,0.02
12810880793421319538,412564,2022-04-08 08:09:07,Contract Payment,TS-TVWZ-Q6XT-LT66-G2ZEM,TS-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11709912061540501744,412564,2022-04-08 08:09:07,Contract Payment,TS-TVWZ-Q6XT-LT66-G2ZEM,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5389909524533172693,412563,2022-04-08 08:03:45,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-TVWZ-Q6XT-LT66-G2ZEM,0.3,0.02
6221374218053356851,412563,2022-04-08 08:03:45,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-TVWZ-Q6XT-LT66-G2ZEM,0.3,0.02
