ID,Height,timestamp,Type,From,To,Amount,Fee
14457243307231382436,554936,2023-06-08 17:30:44,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
11434639477091953375,554921,2023-06-08 16:36:00,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8832744458990936553,554906,2023-06-08 15:35:54,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10971243935277680927,554891,2023-06-08 14:36:48,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12207571001190074418,554876,2023-06-08 13:40:57,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15205142113826463498,554861,2023-06-08 12:40:52,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9327844850022955958,554846,2023-06-08 11:38:58,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7368163767130829809,554831,2023-06-08 10:38:46,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15448960068627660881,554816,2023-06-08 09:42:25,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5201087820808514495,554801,2023-06-08 08:45:42,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17071964259486005946,554786,2023-06-08 07:37:25,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15657593314691106272,554771,2023-06-08 06:41:11,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7729727830306381404,554756,2023-06-08 05:44:16,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7541549115317610476,554741,2023-06-08 04:44:08,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15349425962574695132,554726,2023-06-08 03:42:10,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1606108320390258724,554711,2023-06-08 02:43:24,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8806424556798145934,554696,2023-06-08 01:44:36,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6729722228655346270,554681,2023-06-08 00:43:11,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6428801489061365952,554666,2023-06-07 23:41:10,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11031415016827346538,554651,2023-06-07 22:42:46,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7743046015567544361,554636,2023-06-07 21:41:06,Contract Payment,TS-PWR5-2YMY-ZHNX-6PQCC,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14920224428322845082,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-PWR5-2YMY-ZHNX-6PQCC,7.68,0.01
