ID,Height,timestamp,Type,From,To,Amount,Fee
10669850557204251502,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,14.259
15974144600914872679,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,14.259
17688506220847081527,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,14.259
883007083996557129,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,14.259
1731324903324337012,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,14.259
2455829583521219087,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,14.259
8994933055306125886,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,14.259
11563712154347904461,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,14.259
5489484088576834146,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,14.259
9039695560695764005,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,14.259
5262031963765875114,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,14.259
15318427083706620178,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,14.259
3707630289979427759,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,14.259
7864503440422907491,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,14.259
2423150621599348354,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,14.259
11561659979659490127,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,14.259
15649472645697371925,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,14.259
6479746390527601745,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,14.259
12942933791826578699,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,14.259
17169918573837218164,4707,2019-01-23 13:11:59,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,0.88935
11015312613240839487,4705,2019-01-23 12:59:17,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,0.88935
13799549889874952662,4705,2019-01-23 12:59:17,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,0.88935
15766438376031514778,4705,2019-01-23 12:59:17,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,0.88935
16289987788551021968,4705,2019-01-23 12:59:17,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,0.88935
797118284716970766,4705,2019-01-23 12:59:17,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,0.88935
3976029006188144270,4705,2019-01-23 12:59:17,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,0.88935
7779114506392810744,4705,2019-01-23 12:59:17,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,0.88935
8310077680223618650,4705,2019-01-23 12:59:17,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,0.88935
2942408098572469347,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,14.259
11845798625059874048,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,12.642
12812186480443115810,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-7FB4-6NN5-LMGU-6CPHS,1e-08,12.642
