ID,Height,timestamp,Type,From,To,Amount,Fee
13959224002176181213,459504,2022-09-14 05:46:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,113.70586003,0.01
2593295753429010398,459237,2022-09-13 11:49:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,9.54145199,0.01
7788795226233056079,459080,2022-09-13 01:15:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,2.00727652,0.01
17892732821964750366,458101,2022-09-10 08:02:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,82.92687484,0.01
1236387026300213964,457999,2022-09-10 01:05:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,116.62907376,0.01
7117679795656032101,457777,2022-09-09 10:21:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,50.51782588,0.01
14176919738695849596,457611,2022-09-08 23:11:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,2.97938062,0.01
11348135431452964244,457071,2022-09-07 11:18:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,389.904254,0.01
8200960861205001286,456284,2022-09-05 06:45:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,113.59541004,0.01
8413986846956057365,456218,2022-09-05 02:18:25,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2544005351766287819,456144,2022-09-04 21:23:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,77.57131878,0.01
5307112905415456456,455893,2022-09-04 04:30:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,74.91219312,0.01
6233492178090077504,455273,2022-09-02 11:07:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,13.44241955,0.01
444598544474438252,454704,2022-08-31 21:22:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,180.35198811,0.01
2741355692290690463,454685,2022-08-31 20:04:33,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5372114011193272335,454673,2022-08-31 19:16:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,90.46393965,0.01
17855794532147233597,454221,2022-08-30 12:57:46,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2377813634642722973,454186,2022-08-30 10:37:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,13.87234977,0.01
758493382426398879,453760,2022-08-29 06:18:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,13.08585685,0.01
15950947625253210925,453531,2022-08-28 14:48:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,1044.28183472,0.01
1867069541870607902,453465,2022-08-28 10:36:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,6.80737874,0.01
18362158332217769402,452674,2022-08-26 05:51:41,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1325251752360264818,452510,2022-08-25 18:59:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,110.76362487,0.01
16599621037454241092,452488,2022-08-25 17:28:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,157.52437114,0.01
5511372346264800155,451265,2022-08-22 08:05:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,127.08354369,0.01
3091234666367520598,450872,2022-08-21 05:48:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,17.48331073,0.01
4072322834836494518,450816,2022-08-21 01:59:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,166.77652866,0.01
5910910881224246487,450518,2022-08-20 06:07:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,115.78163702,0.01
10618265400674177185,450045,2022-08-18 22:27:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,152.90612319,0.01
12957909747463605141,448911,2022-08-15 19:00:32,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18030562791391373627,448011,2022-08-13 06:59:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,123.16063213,0.01
17180328149291080009,447929,2022-08-13 01:29:56,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18160669242819242121,447640,2022-08-12 06:13:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,71.92214727,0.01
14974591077248196126,447428,2022-08-11 16:05:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,41.82011475,0.01
5000585400948590085,447212,2022-08-11 01:53:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,73.84106177,0.01
9399856575004000327,446565,2022-08-06 16:42:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,141.64586237,0.01
15143095068947077001,446017,2022-08-05 04:16:56,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12316705798869522242,445959,2022-08-05 00:23:48,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13764862266429433552,445667,2022-08-04 04:56:28,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13200085857732842564,445090,2022-08-02 14:35:42,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4360944236725199486,445082,2022-08-02 14:02:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,724.15073826,0.01
10656315269151025132,445014,2022-08-02 09:29:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,45.15614628,0.01
10590562635832765851,444466,2022-07-31 20:49:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,98.07974698,0.01
4639929185814022959,444433,2022-07-31 18:36:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,112.92564866,0.01
5488183370138202571,443882,2022-07-30 05:46:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,124.62278992,0.01
8957988403622383254,443141,2022-07-28 04:37:42,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1493308074156384929,443016,2022-07-27 20:16:17,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11942624838412529935,442991,2022-07-27 18:37:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,81.59997351,0.01
8786819047461711932,442916,2022-07-27 13:37:51,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2485158672856872428,442839,2022-07-27 08:26:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,64.13848986,0.01
6592508005089233913,442462,2022-07-26 07:09:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,159.95681383,0.01
5210200106980793291,442396,2022-07-26 02:51:13,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3043836259168748324,442189,2022-07-25 13:02:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,166.49537703,0.01
17393930801049656505,442001,2022-07-25 00:30:46,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4956817050413721236,441562,2022-07-23 19:12:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,340.36187358,0.01
15474094248520691643,441529,2022-07-23 16:58:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,897.82684284,0.01
4677498255871320734,439158,2022-07-17 02:49:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,70.68443424,0.01
3880206382277957727,439049,2022-07-16 19:39:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HBF-HEUD-9DVD-FXBV9,3189.05222437,0.01
8549886278669788835,438643,2022-07-15 16:18:04,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5596855880381196711,438599,2022-07-15 13:28:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,178.79419079,0.01
6893246935223641980,438349,2022-07-14 20:49:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HBF-HEUD-9DVD-FXBV9,2.07289661,0.01
8320357053823726047,398232,2022-02-27 12:23:30,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-4HBF-HEUD-9DVD-FXBV9,42.0,0.0588
6681855978793918366,398219,2022-02-27 11:32:29,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-PEMX-4WMF-5ZDZ-H2P2P,1.57142857,0.03675
16666172270545671066,397822,2022-02-26 08:51:49,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-GX33-HVNU-ND2G-8WZNZ,41.64705882,0.00735
9707090190559627705,397796,2022-02-26 07:09:25,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-7AW3-HV6G-X8N5-C923D,911.5,0.00735
8417917334580159233,397652,2022-02-25 21:42:40,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-HQHD-52YW-3KJK-6CUPC,24.60606061,0.00735
10707413599471606744,397470,2022-02-25 09:18:25,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-EJFD-VSGQ-MX93-92FRV,143.6,0.00735
9964090865564489116,397351,2022-02-25 01:30:27,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-VAND-QYE5-B5S6-C5T9Q,345.38461538,0.02205
3092608286831199914,397163,2022-02-24 12:56:56,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-4HBF-HEUD-9DVD-FXBV9,110.47272727,0.05145
14589783375392643635,397071,2022-02-24 06:46:10,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-4HBF-HEUD-9DVD-FXBV9,342.61538462,0.0147
11600240323557347313,396882,2022-02-23 18:21:54,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-WHXB-GSE3-W4HU-9RFNL,109.73333333,0.03675
126342752454924020,396839,2022-02-23 15:21:29,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-4HBF-HEUD-9DVD-FXBV9,31.55555556,0.02205
14053679349745328898,396585,2022-02-22 22:33:23,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-4HBF-HEUD-9DVD-FXBV9,53.41538462,0.00735
14555459171083554556,396507,2022-02-22 17:15:16,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-U63T-2EKZ-HBR5-EKW38,63.22,0.0294
3909770284811453116,396501,2022-02-22 16:48:29,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-4HBF-HEUD-9DVD-FXBV9,64.0,0.00735
289966228647080170,396397,2022-02-22 10:03:57,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-3WST-T9D5-NJXY-6P5XU,87.86440678,0.03675
15482347844893984114,396389,2022-02-22 09:32:40,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-4HBF-HEUD-9DVD-FXBV9,496.76923077,0.0147
10246954058208096507,396368,2022-02-22 08:09:08,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-4HBF-HEUD-9DVD-FXBV9,98.9,0.02205
14045576410387666771,396364,2022-02-22 07:51:39,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-ULUZ-GDWD-SLLU-6PEPT,16.79166667,0.00735
7000692612343902950,396158,2022-02-21 18:00:47,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-4HBF-HEUD-9DVD-FXBV9,288.90625,0.0441
191372826708721327,396121,2022-02-21 15:20:08,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-4HBF-HEUD-9DVD-FXBV9,113.62857143,0.00735
7327497043606442634,396101,2022-02-21 14:12:30,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-6CDB-QAWZ-W6VJ-FF63P,163.875,0.03675
12477355633380014109,396058,2022-02-21 11:25:20,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-4HBF-HEUD-9DVD-FXBV9,173.03571429,0.0147
16563929951358572525,396026,2022-02-21 09:19:06,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-4HBF-HEUD-9DVD-FXBV9,291.72727273,0.03675
3576214296309348571,396009,2022-02-21 08:08:52,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-4HBF-HEUD-9DVD-FXBV9,28.10344828,0.0147
9556933023388160496,395990,2022-02-21 06:52:33,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-MR97-Y7AE-85H8-3V4FA,342.0,0.00735
3272197208661271954,395987,2022-02-21 06:41:03,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-4HBF-HEUD-9DVD-FXBV9,54.16666667,0.06615
16006696547805407752,395843,2022-02-20 21:04:26,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-4HBF-HEUD-9DVD-FXBV9,114.35714286,0.00735
4678537802731328187,395812,2022-02-20 18:58:25,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-YN4J-EEDM-ET3W-7JN4V,205.95652174,0.03675
689665861805863576,395709,2022-02-20 11:59:30,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-LBQJ-9U47-2CB8-B3C3S,7.4,0.03675
1205115504849890404,395628,2022-02-20 06:41:34,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-4HBF-HEUD-9DVD-FXBV9,271.375,0.0294
2355294415249194279,395538,2022-02-20 00:41:16,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-4HBF-HEUD-9DVD-FXBV9,97.20689655,0.00735
11874646640061934671,395090,2022-02-18 18:59:52,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-2VXS-DYVQ-H3UP-5HCAH,53.62222222,0.02205
13156240498890985551,395090,2022-02-18 18:59:52,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-6BVE-2FTW-FERN-7W94Y,150.57142857,0.02205
9545915845626230337,395015,2022-02-18 13:54:36,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-4HBF-HEUD-9DVD-FXBV9,87.4,0.00735
15477592560683206985,394833,2022-02-18 01:46:58,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-SYMA-GFRT-P5GJ-BPZWF,194.03846154,0.00735
17351085295685301108,394818,2022-02-18 00:42:07,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-4HBF-HEUD-9DVD-FXBV9,113.3902439,0.00735
281368704008757105,394817,2022-02-18 00:39:39,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-C9QJ-G7QY-D9SK-FXMTU,24.71428571,0.0147
13419017098992349869,394763,2022-02-17 21:01:54,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-CJJH-RU55-FDSP-274VL,279.3,0.0441
12953798076287238193,394435,2022-02-16 23:12:53,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-4HBF-HEUD-9DVD-FXBV9,145.2,0.0147
11959984009362794698,394403,2022-02-16 21:03:50,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-4HBF-HEUD-9DVD-FXBV9,364.46428571,0.02205
10444107432283848627,394147,2022-02-16 04:04:14,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-BYHR-JMPU-V8FL-CXDED,103.63636364,0.00735
5468831571698365652,394024,2022-02-15 19:45:44,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-B55Z-38HC-QXD2-EAUJF,97.07894737,0.0147
5500607859394031781,393675,2022-02-14 20:37:07,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-GE4J-HUEJ-XNL2-5B7BK,35.0754717,0.00735
3724144172172669482,393599,2022-02-14 15:24:59,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-4HBF-HEUD-9DVD-FXBV9,0.26530612,0.05145
6486499623058957056,393346,2022-02-13 22:30:54,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-BYX5-WEBQ-VJMQ-F6S3W,74.7,0.00735
11716129516107868364,393281,2022-02-13 18:09:04,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4HBF-HEUD-9DVD-FXBV9,92.11111111,0.02205
17776360118239319411,393132,2022-02-13 08:17:44,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-HFGH-F95C-HRHK-46MUY,14.53846154,0.00735
12562489800753596463,393079,2022-02-13 04:58:03,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TFZF-KE86-GSU4-64DSX,826.2,0.00735
11911423660750064100,393062,2022-02-13 03:43:45,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-BKEQ-JA9Q-T6XK-78ABN,138.61904762,0.00735
18348842166777715261,392946,2022-02-12 19:49:36,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-HQW3-8CXE-UNBH-7S5K4,27.53030303,0.0294
14578464494057705431,392937,2022-02-12 19:15:10,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-NTCJ-W5V6-KWXV-EZQFY,349.55555556,0.00735
15791275144541333906,392911,2022-02-12 17:33:04,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-4HBF-HEUD-9DVD-FXBV9,123.56637168,0.0147
8826711511525148738,392869,2022-02-12 14:49:12,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-UMWW-6ZJ9-VVFS-4NL9U,88.26984127,0.00735
1268639690131128870,392772,2022-02-12 08:09:28,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-4HBF-HEUD-9DVD-FXBV9,100.0,0.0294
1338531781872877805,392638,2022-02-11 23:26:20,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-Z3JH-4RWQ-BZXX-8VMTW,104.72413793,0.00735
17691720628112367328,392560,2022-02-11 18:13:13,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-4HBF-HEUD-9DVD-FXBV9,50.0,0.0294
6443818501715779499,392493,2022-02-11 13:37:24,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-4HBF-HEUD-9DVD-FXBV9,90.02777778,0.02205
10491221883637463060,392482,2022-02-11 12:47:59,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-ZK6L-5M5H-G759-63VHV,12.63461538,0.0147
10905836012995984246,392255,2022-02-10 21:51:31,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-UMWW-6ZJ9-VVFS-4NL9U,121.0,0.00735
1743720628587961400,392227,2022-02-10 20:03:03,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-DXA3-9RUW-5FA6-62K3T,196.29032258,0.0147
18371815699294513035,392144,2022-02-10 14:30:57,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-4HBF-HEUD-9DVD-FXBV9,113.17391304,0.03675
14459905233659776859,392115,2022-02-10 12:44:58,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-YLKT-EGDD-YGAK-E28ED,106.61290323,0.0147
10607897680108870364,392041,2022-02-10 07:46:28,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-4HBF-HEUD-9DVD-FXBV9,40.71428571,0.00735
4010658996042379860,391960,2022-02-10 02:16:02,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-C36Z-V7V5-6TUV-H5M2V,135.1,0.00735
5327374406135252556,391946,2022-02-10 01:21:33,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-4HBF-HEUD-9DVD-FXBV9,8.06153846,0.00735
12277022805927484650,391895,2022-02-09 21:47:38,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-4HBF-HEUD-9DVD-FXBV9,56.18823529,0.0147
16390993599078594719,391697,2022-02-09 08:30:41,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-4HBF-HEUD-9DVD-FXBV9,53.95652174,0.0147
15087532404720016328,391572,2022-02-09 00:14:09,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-4MVW-QBMN-CWQ6-6VRXF,10.86363636,0.03675
11080406398292335056,391375,2022-02-08 11:14:46,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-4HBF-HEUD-9DVD-FXBV9,59.78350515,0.05145
4243307104690421525,391280,2022-02-08 04:50:57,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-XH67-FEP9-XMQM-8ENZ4,44.74242424,0.00735
16656668962754363428,391276,2022-02-08 04:33:49,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-4HBF-HEUD-9DVD-FXBV9,158.38888889,0.0294
210950820645366677,390911,2022-02-07 04:20:57,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-TMW2-FLD4-PGWD-8TN9J,204.875,0.0147
9805553137353835212,390748,2022-02-06 17:18:02,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-B96J-4CGR-HKKP-9KS3U,84.64705882,0.05145
4515997651189570885,390677,2022-02-06 12:36:14,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-4HBF-HEUD-9DVD-FXBV9,271.01960784,0.0147
9544139847127522414,390627,2022-02-06 09:07:17,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-4HBF-HEUD-9DVD-FXBV9,238.38095238,0.00735
10374987196700245405,390597,2022-02-06 07:17:51,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-4HBF-HEUD-9DVD-FXBV9,71.29166667,0.0147
14691073052034196539,390504,2022-02-06 01:07:39,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-RCXQ-VFHD-WCEB-CJRKW,84.85964912,0.0147
2412070006257262360,390494,2022-02-06 00:31:14,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-4HBF-HEUD-9DVD-FXBV9,452.29032258,0.0294
4343220099907130027,390494,2022-02-06 00:31:14,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8SG5-J7D9-BGNJ-5REK5,174.55555556,0.02205
17994079439277367287,390360,2022-02-05 15:32:59,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-62ZH-DUHG-9HWG-BCHDZ,761.66666667,0.0294
7599175320009391822,390093,2022-02-04 21:46:16,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-PVF2-9LW8-5N9C-A7BGB,303.52941176,0.08085
3117767526721985894,389981,2022-02-04 14:09:40,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-4HBF-HEUD-9DVD-FXBV9,840.5,0.00735
17800595793570075047,389933,2022-02-04 11:05:43,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-L9FK-8XVB-B996-AVYEG,241.19230769,0.00735
880657564936898383,389364,2022-02-02 21:26:26,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-4HBF-HEUD-9DVD-FXBV9,39.18421053,0.0294
8240407851738512729,389364,2022-02-02 21:26:26,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-4HBF-HEUD-9DVD-FXBV9,228.0,0.00735
7690038229354153988,389097,2022-02-02 03:34:35,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-SVYH-LZ6C-2PQG-8QEC6,63.03278689,0.02205
5861329779835205681,389055,2022-02-02 00:45:14,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-4HBF-HEUD-9DVD-FXBV9,85.12121212,0.03675
1348222236780821974,389043,2022-02-01 23:57:25,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-EQAM-AUFD-GU6Y-2SYDN,117.94117647,0.0588
16831458461011316300,388990,2022-02-01 20:25:45,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-7FBG-R56Y-BVY8-DDJQW,76.55932203,0.00735
1548339113909223767,388931,2022-02-01 16:32:37,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-DQHQ-CMU2-7DQW-433Y2,111.47727273,0.05145
3144649652118775541,388878,2022-02-01 12:56:18,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-4HBF-HEUD-9DVD-FXBV9,588.22222222,0.0147
6250273453214015536,388818,2022-02-01 08:58:52,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-4HBF-HEUD-9DVD-FXBV9,2783.8,0.0588
