ID,Height,timestamp,Type,From,To,Amount,Fee
9040343413949893823,303490,2021-06-08 12:03:24,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,7157.78646065,0.0147
1515299711317595394,303128,2021-06-07 12:05:27,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,6991.33104705,0.0147
10414581422993313767,302771,2021-06-06 12:02:05,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,7356.70495995,0.0147
1855639268724807265,302410,2021-06-05 12:05:01,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,7809.50433235,0.0147
7862422919193335290,302051,2021-06-04 12:03:51,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,7759.4528693,0.0147
17382904115949019526,301691,2021-06-03 12:04:13,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,7384.01455605,0.0147
2803020719993016878,301330,2021-06-02 12:01:30,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,7659.29066895,0.0147
14095381111566413454,300965,2021-06-01 12:02:03,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,7709.3820608,0.0147
3044056012193988468,300615,2021-05-31 12:12:51,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,7934.64039635,0.0147
1902199495609900241,300252,2021-05-30 12:01:13,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,7809.4206816,0.0147
1882766712072704928,299889,2021-05-29 12:04:22,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,7859.4919418,0.0147
16469542055045901405,299531,2021-05-28 12:03:57,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,8109.77974079,0.0147
16363357735205844053,299169,2021-05-27 12:01:19,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,7408.95531544,0.0147
7438164488274779604,298815,2021-05-26 12:05:14,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,8410.13941804,0.0147
8215318402110794414,298450,2021-05-25 12:04:29,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,4805.61735855,0.0147
13624808683268250125,291628,2021-05-06 12:02:52,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,6218.82260209,0.0147
14359394671954131178,291267,2021-05-05 12:03:29,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,3926.35484449,0.0147
14053450283017824382,286248,2021-04-21 12:03:32,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,6324.25289144,0.0147
14655922943139323489,285886,2021-04-20 12:02:56,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,3557.36267549,0.0147
17546816142363685045,282296,2021-04-10 12:03:38,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,6166.11858164,0.0147
15307720195092583622,281936,2021-04-09 12:03:50,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,6297.87701945,0.0147
5754966645992631661,281575,2021-04-08 12:05:17,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,7141.17986799,0.0147
14218093868635232284,280855,2021-04-06 12:05:56,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,6731.76755805,0.0147
15852465980303576259,280497,2021-04-05 12:01:30,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,6405.90420645,0.0147
16261365717565338209,280134,2021-04-04 12:01:49,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,6489.1607607,0.0147
1638074024597194631,279420,2021-04-02 12:01:10,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,6738.89934844,0.0147
16926783557582467094,279055,2021-04-01 12:04:07,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,3854.78086824,0.0147
4157307170887012571,278688,2021-03-31 12:01:57,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,386.2466364,0.0147
7006919584772041954,277969,2021-03-29 12:03:21,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,1580.70860065,0.00735
1291540104007640553,277609,2021-03-28 12:02:15,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,1414.335165,0.00735
15173190898903860230,277251,2021-03-27 12:02:36,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,1747.15375105,0.00735
12392461521680887898,276890,2021-03-26 12:04:33,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,1719.39704075,0.00735
11402714976538625787,276824,2021-03-26 07:41:20,Remove Commitment,TS-BVUD-7VWE-HD7F-6RX4P,,0.0,0.0147
2757391547207231562,276537,2021-03-25 12:11:45,Add Commitment,TS-BVUD-7VWE-HD7F-6RX4P,,0.0,0.0147
15076485372839624043,276534,2021-03-25 12:03:24,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,1497.54494264,0.0147
7691198292304586056,274736,2021-03-20 12:14:34,Add Commitment,TS-BVUD-7VWE-HD7F-6RX4P,,0.0,0.0147
4844375279303934805,274734,2021-03-20 12:05:32,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,1830.36377939,0.00735
15391833877953094378,274379,2021-03-19 12:12:32,Add Commitment,TS-BVUD-7VWE-HD7F-6RX4P,,0.0,0.0147
5040949478766793519,274377,2021-03-19 12:05:24,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,1636.20235879,0.00735
16466792024200311361,274021,2021-03-18 12:20:52,Add Commitment,TS-BVUD-7VWE-HD7F-6RX4P,,0.0,0.0294
12449577789075742939,274017,2021-03-18 12:02:44,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,2357.20991395,0.0294
13991828299383078678,273665,2021-03-17 12:18:10,Add Commitment,TS-BVUD-7VWE-HD7F-6RX4P,,0.0,0.03675
1069815125261295017,273661,2021-03-17 12:01:42,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,3300.21891184,0.0294
9413623749630601114,273301,2021-03-16 12:14:02,Add Commitment,TS-BVUD-7VWE-HD7F-6RX4P,,0.0,0.0294
10376197150900180071,273298,2021-03-16 12:03:19,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,2995.15925459,0.0294
994570519114297035,272941,2021-03-15 12:15:45,Add Commitment,TS-BVUD-7VWE-HD7F-6RX4P,,0.0,0.03675
2314126345993044000,272938,2021-03-15 12:04:30,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,1719.41909075,0.0294
11390299832962646130,272582,2021-03-14 12:16:58,Add Commitment,TS-BVUD-7VWE-HD7F-6RX4P,,0.0,0.0294
770709055375084465,272579,2021-03-14 12:04:11,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,2662.36889175,0.0294
11316772227258170948,272223,2021-03-13 12:16:28,Add Commitment,TS-BVUD-7VWE-HD7F-6RX4P,,0.0,0.0294
18219708448257990853,272219,2021-03-13 12:02:34,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,2911.9285944,0.0294
10811330478358977730,271861,2021-03-12 12:13:21,Add Commitment,TS-BVUD-7VWE-HD7F-6RX4P,,0.0,0.0294
5109928928208975168,271859,2021-03-12 12:03:53,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,2052.22249249,0.0294
11969495348710796826,271502,2021-03-11 12:18:53,Add Commitment,TS-BVUD-7VWE-HD7F-6RX4P,,0.0,0.03675
561335200033606602,271498,2021-03-11 12:01:18,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,2079.99338055,0.0294
4905406543840125906,271139,2021-03-10 12:12:31,Add Commitment,TS-BVUD-7VWE-HD7F-6RX4P,,0.0,0.02205
11418681028991744778,271136,2021-03-10 12:04:38,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,3497.30013856,0.0294
4279324891026973283,270782,2021-03-09 12:16:06,Add Commitment,TS-BVUD-7VWE-HD7F-6RX4P,,0.0,0.0294
17768983204620851905,270779,2021-03-09 12:02:59,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,2385.24774937,0.0294
1844901570066456336,270421,2021-03-08 12:16:41,Add Commitment,TS-BVUD-7VWE-HD7F-6RX4P,,0.0,0.03675
17624399041519577089,270419,2021-03-08 12:07:44,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,1525.31317039,0.0294
12716720760800048610,270060,2021-03-07 12:11:36,Add Commitment,TS-BVUD-7VWE-HD7F-6RX4P,,0.0,0.0294
5002214663992269157,270058,2021-03-07 12:01:16,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,4466.4376482,0.0294
207706352074383367,269725,2021-03-06 14:59:33,Add Commitment,TS-BVUD-7VWE-HD7F-6RX4P,,0.0,0.02205
13661472842420760357,269341,2021-03-05 12:03:37,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,493.2836995,0.03675
3768990908754315785,269114,2021-03-04 21:18:40,Add Commitment,TS-BVUD-7VWE-HD7F-6RX4P,,0.0,0.03675
3636916281527572243,232388,2020-11-11 12:01:41,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,7763.498931,0.03675
13598459711632590865,232030,2020-11-10 12:02:39,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,4903.258677,0.03675
15870644617665137039,231311,2020-11-08 12:03:57,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,6163.133643,0.0294
15946862896403289536,230942,2020-11-07 12:05:05,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,5379.89948549,0.00735
18265861780423224685,230597,2020-11-06 12:04:45,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,4119.79642499,0.00735
17183776410427622827,206314,2020-08-30 12:03:20,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,39.72,0.03675
7903966115640455290,203075,2020-08-21 12:05:41,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,119.13078375,0.0147
1796676601137987735,202716,2020-08-20 12:03:28,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,39.72003675,0.0147
12457913441025275733,202357,2020-08-19 12:03:10,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,119.1453,0.0147
475747964208387461,201636,2020-08-17 12:01:23,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,238.312797,0.0147
6967006114703924625,201269,2020-08-16 12:03:53,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,79.4255205,0.00735
17265686150861595273,200906,2020-08-15 12:02:11,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,116.160147,0.0147
4006766192622951094,200549,2020-08-14 12:03:41,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,196.600882,0.0147
10232272648464812621,198401,2020-08-08 12:03:03,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,39.72,0.0147
18359045152883782294,198038,2020-08-07 12:01:51,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,158.8506,0.0147
1107643071124757236,197681,2020-08-06 12:03:07,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,39.72,0.0147
9230864600807491106,197318,2020-08-05 12:02:10,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,119.1306,0.0147
16672498371211385848,196602,2020-08-03 12:04:03,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,357.47980555,0.0147
12452119180614449972,196242,2020-08-02 12:01:07,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,158.8509675,0.0147
17910484257804150730,195879,2020-08-01 12:04:29,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,39.7200735,0.0147
4284007484700203451,195522,2020-07-31 12:04:17,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,159.88137775,0.0147
7437168947430986260,194801,2020-07-29 12:05:24,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,20.90511024,0.0147
3493905197606717483,193842,2020-07-26 20:11:27,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,2006.8672555,0.0147
7393638117334398632,193367,2020-07-25 12:03:14,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,464.8809675,0.0147
2198687441671821709,193313,2020-07-25 08:28:28,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,5570.7051717,0.0147
4154316147123887461,193008,2020-07-24 12:01:40,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,2006.86243349,0.0147
4929048276364959415,192655,2020-07-23 12:03:42,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,6689.6979318,0.03675
9714063769872572573,192298,2020-07-22 12:05:35,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,3261.24812715,0.0441
10261371411381602814,191934,2020-07-21 12:01:31,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,749.60629094,0.0441
14255984147359930228,187674,2020-07-09 15:51:05,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,613.1800735,0.0147
