ID,Height,timestamp,Type,From,To,Amount,Fee
10813930280529818,638695,2024-01-27 22:15:33,Contract Payment,TS-GMFR-WDG9-8643-423LE,TS-863D-FNXF-WVPM-DZZXD,121232.102041,0.0
431004757494675036,638695,2024-01-27 22:15:33,Token Transfer,TS-GMFR-WDG9-8643-423LE,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
12244911487473431058,638695,2024-01-27 22:15:33,Token Transfer,TS-GMFR-WDG9-8643-423LE,,0.0,0.0
2322592161256125112,638694,2024-01-27 22:10:49,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-GMFR-WDG9-8643-423LE,1.8,0.01
4149637011793577917,638693,2024-01-27 22:06:15,Token Transfer,TS-GMFR-WDG9-8643-423LE,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
18073296748127093503,638693,2024-01-27 22:06:15,Contract Payment,TS-GMFR-WDG9-8643-423LE,TS-K37B-9V85-FB95-793HN,1.84870612,0.0
4873676808925700097,638692,2024-01-27 22:03:01,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-GMFR-WDG9-8643-423LE,1234.27074712,0.01
10047112539649427507,638691,2024-01-27 21:59:02,Token Mint,TS-GMFR-WDG9-8643-423LE,,0.0,0.0
8155653981284337300,638691,2024-01-27 21:59:02,Token Transfer,TS-GMFR-WDG9-8643-423LE,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
2299732021271786813,638690,2024-01-27 21:54:57,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-GMFR-WDG9-8643-423LE,120001.8,0.01
10624204368323567631,638689,2024-01-27 21:52:55,Token Issuance,TS-GMFR-WDG9-8643-423LE,,0.0,0.0
12105493690153153260,638688,2024-01-27 21:48:00,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-GMFR-WDG9-8643-423LE,152.0,0.01
