ID,Height,timestamp,Type,From,To,Amount,Fee
120406268609020027,555697,2023-06-10 20:16:24,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.576,0.0
14968002844509797486,555682,2023-06-10 19:10:57,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6912837235518064995,555667,2023-06-10 18:13:37,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1548158403139488430,555652,2023-06-10 17:12:36,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4774884274828098779,555637,2023-06-10 16:12:48,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6359244279363504586,555622,2023-06-10 15:08:59,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2543143042505872606,555607,2023-06-10 14:16:13,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4131255585340092852,555592,2023-06-10 13:18:13,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
787318524094955358,555577,2023-06-10 12:17:52,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9048234794679274514,555562,2023-06-10 11:20:25,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
18358446391820304479,555547,2023-06-10 10:20:36,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16651278864887223012,555532,2023-06-10 09:19:50,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12327444563562225562,555517,2023-06-10 08:19:34,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15451721340597823907,555502,2023-06-10 07:12:50,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6945835543171581972,555487,2023-06-10 06:14:32,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4534100973379858343,555472,2023-06-10 05:18:10,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16119310385491809451,555457,2023-06-10 04:24:00,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4672972101775533158,555442,2023-06-10 03:21:58,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7448680071339031145,555427,2023-06-10 02:17:03,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10551401048852284961,555412,2023-06-10 01:15:31,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13376348503233359189,555397,2023-06-10 00:10:30,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
14664247666301300078,555382,2023-06-09 23:06:54,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13909329360804007842,555367,2023-06-09 22:01:07,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4065415444734011557,555351,2023-06-09 21:08:08,Ordinary Payment,TS-NPRP-3Y5C-BSJL-DWNDB,TS-7ELJ-PDTJ-TQGT-FW4ES,15.86,0.01
7254745791975612329,554966,2023-06-08 19:27:03,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.491,0.0
8426813524622269232,554951,2023-06-08 18:31:15,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
904682164763479160,554936,2023-06-08 17:30:44,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7984479789219885816,554921,2023-06-08 16:36:00,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17393531445199184614,554906,2023-06-08 15:35:54,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10243452733056332052,554891,2023-06-08 14:36:48,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
528267895046504970,554876,2023-06-08 13:40:57,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10346940806630835884,554861,2023-06-08 12:40:52,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17818825127737392775,554846,2023-06-08 11:38:58,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3083964930374379186,554831,2023-06-08 10:38:46,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11174907469015211232,554816,2023-06-08 09:42:25,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2328809749454541244,554801,2023-06-08 08:45:42,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7486963565594984812,554786,2023-06-08 07:37:25,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9383639470352881436,554771,2023-06-08 06:41:11,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1502359852076981020,554756,2023-06-08 05:44:16,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17330629319472944881,554741,2023-06-08 04:44:08,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15008437155115323951,554726,2023-06-08 03:42:10,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5341170823108031509,554711,2023-06-08 02:43:24,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10838931677476734445,554696,2023-06-08 01:44:36,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8485524296603223089,554681,2023-06-08 00:43:11,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1932831276250557449,554666,2023-06-07 23:41:10,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5150241675873065987,554651,2023-06-07 22:42:46,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5177915950889333606,554636,2023-06-07 21:41:06,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17583156071964255795,554635,2023-06-07 21:37:21,Ordinary Payment,TS-NPRP-3Y5C-BSJL-DWNDB,TS-7ELJ-PDTJ-TQGT-FW4ES,15.86,0.01
2463355168222433909,554631,2023-06-07 21:18:01,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-NPRP-3Y5C-BSJL-DWNDB,126.466,0.0
17182035496652870263,554624,2023-06-07 20:50:14,Ordinary Payment,TS-NPRP-3Y5C-BSJL-DWNDB,TS-7ELJ-PDTJ-TQGT-FW4ES,0.5,0.01
4508645062358808293,554616,2023-06-07 20:15:32,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
11416037064000306572,554601,2023-06-07 19:24:18,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
5477158237975085225,554586,2023-06-07 18:24:38,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
11483101213910806943,554571,2023-06-07 17:26:15,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
2564349100683161994,554556,2023-06-07 16:26:56,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
4947484313498239573,554541,2023-06-07 15:22:30,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
16800798172476102228,554526,2023-06-07 14:19:48,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
13604140190975831354,554511,2023-06-07 13:20:01,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
10879580397931183370,554496,2023-06-07 12:24:24,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
15060865862117133193,554481,2023-06-07 11:22:38,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
15076651133474132167,554466,2023-06-07 10:24:41,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
9250424548062781276,554451,2023-06-07 09:22:48,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
8859851104499788676,554436,2023-06-07 08:20:00,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
17993614427969451052,554421,2023-06-07 07:21:08,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
13109672917415906676,554406,2023-06-07 06:20:41,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
11442143654635619895,554391,2023-06-07 05:20:39,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
5393709481342358762,554376,2023-06-07 04:24:14,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
13014133931853413780,554361,2023-06-07 03:26:26,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
2467682800385144450,554346,2023-06-07 02:31:45,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
1042697400469282718,554331,2023-06-07 01:25:01,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
11312473683931287478,554316,2023-06-07 00:20:05,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
1520038032714942216,554301,2023-06-06 23:16:01,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
12195293497226839430,554286,2023-06-06 22:12:58,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
4422843051190957922,554271,2023-06-06 21:14:48,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
6780437492097188270,554256,2023-06-06 20:13:01,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
132328316092721031,554241,2023-06-06 19:13:49,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
337922594739357634,554226,2023-06-06 18:15:43,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
17709945924331119296,554211,2023-06-06 17:20:56,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
10174396372784089058,554196,2023-06-06 16:21:26,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
8250352967764087262,554181,2023-06-06 15:24:46,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
15682046145087392774,554166,2023-06-06 14:22:35,Ordinary Payment,TS-NPRP-3Y5C-BSJL-DWNDB,TS-7ELJ-PDTJ-TQGT-FW4ES,100.5,0.01
18377631187202382919,554166,2023-06-06 14:22:35,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
1710626469195645014,554151,2023-06-06 13:21:55,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
17585978463787363879,554136,2023-06-06 12:20:42,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
821709283633424769,554121,2023-06-06 11:17:07,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
9468632968806249457,554106,2023-06-06 10:20:49,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
13046519894967092663,554091,2023-06-06 09:17:34,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
12861232971302025756,554076,2023-06-06 08:15:57,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
4799253998405776953,554061,2023-06-06 07:16:41,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
17052563351662854576,554046,2023-06-06 06:18:42,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
3955535143605564201,554031,2023-06-06 05:21:11,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
2673176749982205628,554016,2023-06-06 04:23:34,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
523534970289386573,554001,2023-06-06 03:19:54,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
7209453094975943816,553986,2023-06-06 02:15:45,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
5443731282237052805,553971,2023-06-06 01:12:24,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
18142737074474727593,553956,2023-06-06 00:14:28,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
2114875231118702962,553941,2023-06-05 23:15:19,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
6702737756499279838,553926,2023-06-05 22:17:12,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
17403725520468602809,553925,2023-06-05 22:12:01,Ordinary Payment,TS-NPRP-3Y5C-BSJL-DWNDB,TS-7ELJ-PDTJ-TQGT-FW4ES,0.5,0.01
4564137494726656862,553918,2023-06-05 21:45:41,Ordinary Payment,TS-NPRP-3Y5C-BSJL-DWNDB,TS-7ELJ-PDTJ-TQGT-FW4ES,100.5,0.01
12303967761427477211,553911,2023-06-05 21:19:58,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13999722191720341031,553896,2023-06-05 20:16:46,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7756206173579692172,553881,2023-06-05 19:17:05,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12205141093718209914,553866,2023-06-05 18:24:34,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9674767088902437467,553851,2023-06-05 17:22:12,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5844016976282507592,553836,2023-06-05 16:17:01,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3126848947941827259,553821,2023-06-05 15:12:00,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
286733322738174738,553806,2023-06-05 14:11:07,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10846571885720143707,553791,2023-06-05 13:10:43,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5068400712909486089,553776,2023-06-05 12:13:33,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4510332315545723837,553761,2023-06-05 11:10:15,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15094476796086837276,553746,2023-06-05 10:05:17,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4709950169972589339,553731,2023-06-05 09:04:19,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1484791595305815454,553716,2023-06-05 08:08:06,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15733458217707901734,553701,2023-06-05 07:12:09,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18322584585140629203,553686,2023-06-05 06:16:18,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6729537402965330895,553671,2023-06-05 05:17:41,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2093122089386728118,553656,2023-06-05 04:18:43,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1112144795099512930,553641,2023-06-05 03:14:19,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18335669930165218920,553626,2023-06-05 02:17:06,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7299030059689326386,553611,2023-06-05 01:14:25,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16272728995036311201,553596,2023-06-05 00:15:36,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12271435280130818630,553581,2023-06-04 23:16:58,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11358506860332856155,553566,2023-06-04 22:12:20,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15101118730904110239,553551,2023-06-04 21:07:53,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4226855887577589759,553536,2023-06-04 20:12:32,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15340718012854429443,553521,2023-06-04 19:16:41,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17867301551869744720,553506,2023-06-04 18:12:32,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5304228930577785839,553491,2023-06-04 17:10:08,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3400153719096283176,553476,2023-06-04 16:13:44,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15876354466259658250,553461,2023-06-04 15:19:05,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11653393906220994070,553446,2023-06-04 14:18:59,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3596204506223207987,553431,2023-06-04 13:22:15,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9420123547648378636,553416,2023-06-04 12:16:01,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12318417682215687345,553401,2023-06-04 11:16:10,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4670417326253023135,553386,2023-06-04 10:14:23,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12447071459138669950,553371,2023-06-04 09:15:02,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12310450928822981273,553356,2023-06-04 08:17:13,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
495160436465024255,553341,2023-06-04 07:16:33,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15400784306687348265,553326,2023-06-04 06:19:00,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4902350787778141685,553311,2023-06-04 05:18:38,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14208880673865747724,553296,2023-06-04 04:19:37,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1677445365335208533,553281,2023-06-04 03:19:06,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9652458303078789518,553266,2023-06-04 02:17:28,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5780807653466224486,553251,2023-06-04 01:16:10,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3131209181012837230,553236,2023-06-04 00:07:13,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17175940424065234163,553221,2023-06-03 23:01:14,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14115614179356603548,553206,2023-06-03 22:04:39,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17299887145317618434,553191,2023-06-03 21:04:02,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16180943856425163833,553176,2023-06-03 20:04:20,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15715532794923960479,553161,2023-06-03 19:04:32,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7546319168656258678,553146,2023-06-03 18:11:00,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14108025289652400866,553131,2023-06-03 17:09:08,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4362313774868954188,553116,2023-06-03 16:09:36,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
281925780041240879,553101,2023-06-03 15:18:10,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1380888142295522995,553086,2023-06-03 14:11:15,Contract Payment,TS-7ELJ-PDTJ-TQGT-FW4ES,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
