ID,Height,timestamp,Type,From,To,Amount,Fee
4497105308661546632,554936,2023-06-08 17:30:44,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
7966881146554771098,554921,2023-06-08 16:36:00,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5141694621785648938,554906,2023-06-08 15:35:54,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17198974760552935477,554891,2023-06-08 14:36:48,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10918220260491204126,554876,2023-06-08 13:40:57,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16962335070418284037,554861,2023-06-08 12:40:52,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9487430233874418335,554846,2023-06-08 11:38:58,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9181347510083007696,554831,2023-06-08 10:38:46,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6063908403519084923,554816,2023-06-08 09:42:25,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8330456343352301261,554801,2023-06-08 08:45:42,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8819984939810621822,554786,2023-06-08 07:37:25,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4822721761010836237,554771,2023-06-08 06:41:11,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9932253926174487115,554756,2023-06-08 05:44:16,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7508657305553227074,554741,2023-06-08 04:44:08,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9465080799287951135,554726,2023-06-08 03:42:10,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
787614902356067271,554711,2023-06-08 02:43:24,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9378513526099532193,554696,2023-06-08 01:44:36,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
382617865233442531,554681,2023-06-08 00:43:11,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2318199773566679056,554666,2023-06-07 23:41:10,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5197404450419099489,554651,2023-06-07 22:42:46,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6926543181170211193,554636,2023-06-07 21:41:06,Contract Payment,TS-MLVS-WYLN-6VCP-CC6Y2,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14428623281853957356,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-MLVS-WYLN-6VCP-CC6Y2,7.68,0.01
