ID,Height,timestamp,Type,From,To,Amount,Fee
2875870403974704363,459218,2022-09-13 10:29:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YACT-4Z8H-2Q9V-2P3V2,48.20628994,0.01
4706210963327263032,457573,2022-09-08 20:41:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,41.67915007,0.01
3021536108918324894,457452,2022-09-08 12:36:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YACT-4Z8H-2Q9V-2P3V2,69.00737955,0.01
10875010634693397578,457239,2022-09-07 22:28:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,109.79905847,0.01
16629857678950868603,457060,2022-09-07 10:30:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,44.3388292,0.01
7836608478853993985,455544,2022-09-03 05:15:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YACT-4Z8H-2Q9V-2P3V2,76.88649966,0.01
3891993772684711945,454505,2022-08-31 07:58:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,233.59858044,0.01
1812565141398996950,454052,2022-08-30 01:43:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,42.31984591,0.01
14170418102635042275,453691,2022-08-29 01:43:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,61.97517846,0.01
4188116396273557959,453368,2022-08-28 04:04:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,149.83628707,0.01
8284374033173888713,453164,2022-08-27 14:26:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,6.27004206,0.01
7351624990389656040,453038,2022-08-27 06:06:07,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2536308311519279776,451401,2022-08-22 17:09:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,21.7182537,0.01
9099192407434506517,451068,2022-08-21 18:51:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YACT-4Z8H-2Q9V-2P3V2,50.0841974,0.01
5264329204437357403,450178,2022-08-19 07:19:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,208.38518688,0.01
16558868611577847030,447867,2022-08-12 21:19:40,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6048577534296860998,447859,2022-08-12 20:45:24,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11797844628795660732,447702,2022-08-12 10:24:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YACT-4Z8H-2Q9V-2P3V2,204.26032374,0.01
328876947486678053,447139,2022-08-10 21:30:14,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
597571208980299628,447126,2022-08-10 20:45:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,4.04516306,0.01
15690227276660309901,446960,2022-08-10 02:51:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,11.17307106,0.01
9985875180593136319,446841,2022-08-07 11:08:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YACT-4Z8H-2Q9V-2P3V2,6.60789536,0.01
7765506151324599174,446257,2022-08-05 20:15:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,210.47420642,0.01
7682821085080247212,446089,2022-08-05 09:18:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,43.79721392,0.01
3507413550639117533,446060,2022-08-05 07:12:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YACT-4Z8H-2Q9V-2P3V2,99.20472073,0.01
8531112255116576581,445980,2022-08-05 01:46:31,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16047877292761070249,444215,2022-07-31 04:06:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YACT-4Z8H-2Q9V-2P3V2,111.36831496,0.01
3645140074161702234,441483,2022-07-23 13:54:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,100.1041871,0.01
18121366762011654610,441441,2022-07-23 11:15:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,116.97528668,0.01
8455817016543193326,441188,2022-07-22 18:19:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YACT-4Z8H-2Q9V-2P3V2,25.78897645,0.01
5746118359744196516,440410,2022-07-20 14:17:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YACT-4Z8H-2Q9V-2P3V2,100.64506718,0.01
12996414092491285935,440115,2022-07-19 18:39:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,141.29835409,0.01
7419812284812692476,439666,2022-07-18 12:39:10,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15758533537839610237,439423,2022-07-17 20:22:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,86.76618213,0.01
17930303010363835153,439347,2022-07-17 15:32:58,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16784434861295784512,439079,2022-07-16 21:26:35,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14397903374864013142,438291,2022-07-14 16:56:07,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8862108665960470833,438146,2022-07-14 07:15:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YACT-4Z8H-2Q9V-2P3V2,1623.65927896,0.01
1127081523081445849,438076,2022-07-14 02:30:42,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-6BVE-2FTW-FERN-7W94Y,29.57446809,0.1
14886323371919487403,398163,2022-02-27 07:47:31,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-ET4Y-UAQC-KTKE-DZ6QG,204.16666667,0.00735
2710948726406578641,398158,2022-02-27 07:25:32,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-YACT-4Z8H-2Q9V-2P3V2,90.46153846,0.0294
983599670426158744,398155,2022-02-27 07:14:14,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-YACT-4Z8H-2Q9V-2P3V2,59.68421053,0.0294
17877182962343590561,398107,2022-02-27 04:02:24,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-YACT-4Z8H-2Q9V-2P3V2,51.81395349,0.00735
8029431240670025747,398093,2022-02-27 03:06:35,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-YACT-4Z8H-2Q9V-2P3V2,27.02,0.0147
12470327880568320744,397882,2022-02-26 12:54:17,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-C6B8-E43E-VB4F-DG55X,86.0625,0.00735
3825337236848138618,397813,2022-02-26 08:12:12,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-YACT-4Z8H-2Q9V-2P3V2,91.56140351,0.0147
5842172164170220991,397776,2022-02-26 05:48:32,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-YD6C-LKEE-UBGA-EVDXM,1187.25,0.0441
5804450770124427921,397708,2022-02-26 01:21:57,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-XMSS-2RXY-E774-BDYM8,15.85106383,0.0294
1149986654949247226,397687,2022-02-25 23:57:41,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-YACT-4Z8H-2Q9V-2P3V2,65.05405405,0.00735
12156914039724868037,397351,2022-02-25 01:30:27,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-YACT-4Z8H-2Q9V-2P3V2,96.53246753,0.00735
10139052735161889846,397156,2022-02-24 12:27:32,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-T6NJ-2BEN-QX3W-E9HQX,70.34285714,0.00735
10820476605707142891,396987,2022-02-24 01:08:32,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-EJTC-CFYQ-VBGG-9GST6,336.6,0.00735
14576286251041541133,396914,2022-02-23 20:18:18,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-CSL8-B7P8-X5DY-AT2P9,20.765625,0.02205
6337600212344582734,396872,2022-02-23 17:39:01,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-YACT-4Z8H-2Q9V-2P3V2,482.1,0.0147
3349264114691786612,396839,2022-02-23 15:21:29,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-YACT-4Z8H-2Q9V-2P3V2,821.28571429,0.00735
5681825511022221796,396375,2022-02-22 08:35:36,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-BNLZ-5MUQ-54CW-2GZFD,208.11111111,0.0147
10787974727659853090,396267,2022-02-22 01:24:00,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-YACT-4Z8H-2Q9V-2P3V2,17.12068966,0.02205
4836022388433959081,396210,2022-02-21 21:24:25,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-YACT-4Z8H-2Q9V-2P3V2,85.29565217,0.0147
13672638506089746972,396188,2022-02-21 19:50:06,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-YACT-4Z8H-2Q9V-2P3V2,499.0,0.0147
1921395779527012094,396112,2022-02-21 14:48:33,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-YACT-4Z8H-2Q9V-2P3V2,21.96078431,0.02205
6699181919007564138,396089,2022-02-21 13:22:08,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-YACT-4Z8H-2Q9V-2P3V2,44.2826087,0.0147
16176301702060947574,395976,2022-02-21 05:58:50,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-YACT-4Z8H-2Q9V-2P3V2,209.66666667,0.0147
11273960807906717015,395897,2022-02-21 00:41:49,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-HZTJ-4BV8-6VBX-2YTL7,10.5,0.0147
11677702326052708824,395752,2022-02-20 14:52:13,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-YACT-4Z8H-2Q9V-2P3V2,4.5,0.0294
5470358507526959946,395749,2022-02-20 14:40:47,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-YACT-4Z8H-2Q9V-2P3V2,178.89041096,0.00735
6995827807405666460,395569,2022-02-20 02:48:38,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-AF7T-8JEU-BNXJ-GVDZK,100.96875,0.0441
17883189929977398231,395560,2022-02-20 02:10:19,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-YACT-4Z8H-2Q9V-2P3V2,232.65384615,0.02205
13020691531024677686,395485,2022-02-19 21:03:11,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-YACT-4Z8H-2Q9V-2P3V2,63.57142857,0.0147
7516119055883547391,395456,2022-02-19 19:06:18,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-YACT-4Z8H-2Q9V-2P3V2,119.32432432,0.00735
2192128475622554188,395265,2022-02-19 06:29:05,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-YACT-4Z8H-2Q9V-2P3V2,148.75862069,0.02205
13918604710735420179,395124,2022-02-18 21:12:01,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TMQ3-BHK2-GBDV-GD6T4,86.87878788,0.0147
7640449694263263959,395049,2022-02-18 16:17:07,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-YACT-4Z8H-2Q9V-2P3V2,163.25555556,0.00735
3202251123575981544,394978,2022-02-18 11:27:59,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-4LX6-RVWQ-4P89-EBYSF,54.36,0.00735
11068204511841117183,394733,2022-02-17 19:04:36,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-ZNS5-WKRY-L9D9-CRJCL,183.52941176,0.0294
13514504625010821163,394440,2022-02-16 23:34:50,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-DXA3-9RUW-5FA6-62K3T,73.52631579,0.0147
16127532706916000218,394358,2022-02-16 18:07:16,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-KWMM-9FZM-YD7Q-FNRUQ,37.51851852,0.00735
13041131401132445590,394171,2022-02-16 05:34:47,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-YACT-4Z8H-2Q9V-2P3V2,53.525,0.02205
2161802801977225413,394170,2022-02-16 05:32:00,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-ECQW-6FMX-JSPQ-6V5BF,44.88571429,0.02205
7864089992267817799,394137,2022-02-16 03:21:55,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-DMJH-Z3GV-L9SZ-GFFC8,53.56,0.0294
4516230334903583393,394026,2022-02-15 19:56:06,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-YACT-4Z8H-2Q9V-2P3V2,287.33333333,0.05145
9251209477204089253,393930,2022-02-15 13:26:05,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-YACT-4Z8H-2Q9V-2P3V2,136.68493151,0.0147
14391913415399732441,393753,2022-02-15 01:44:10,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-J2YG-FPLX-B72X-E3UAH,126.76470588,0.00735
14405901688339513688,393477,2022-02-14 07:23:53,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-YACT-4Z8H-2Q9V-2P3V2,28.37735849,0.0147
13464609842459740954,393451,2022-02-14 05:40:40,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-YACT-4Z8H-2Q9V-2P3V2,1.54385965,0.03675
16925094573213421914,393408,2022-02-14 02:43:08,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-4UAL-S8AL-2ARP-774W5,270.3,0.0294
4238165979782170709,393274,2022-02-13 17:41:21,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-89SD-USG9-LTH5-7ASLW,108.95454545,0.00735
724072751771036471,393220,2022-02-13 14:05:32,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-HW4X-KFMA-YQB2-ASQG5,92.44444444,0.00735
13318122163643413230,392719,2022-02-12 04:45:32,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-379B-4WRU-99CE-8L2R8,64.66666667,0.00735
1500588508357165972,392688,2022-02-12 02:42:22,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-GPWR-9KHK-7BQT-EUT4B,27.9,0.00735
16290846422244384365,392486,2022-02-11 13:05:59,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-PW27-C3LN-KKR2-B55S4,1683.0,0.0147
981303937059994402,392293,2022-02-11 00:22:01,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-YACT-4Z8H-2Q9V-2P3V2,110.03846154,0.00735
2423363146928916862,392197,2022-02-10 18:07:43,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-YACT-4Z8H-2Q9V-2P3V2,117.96875,0.0147
6590029115136695342,391888,2022-02-09 21:14:40,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-YACT-4Z8H-2Q9V-2P3V2,64.0,0.03675
780568808530662653,391861,2022-02-09 19:36:29,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-CNCX-L3KG-QE6B-G8GKM,123.35483871,0.0147
5153638912923546384,391650,2022-02-09 05:30:57,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-FRXT-UKNY-G8GS-86SKR,38.2962963,0.0294
5132134040332205577,391619,2022-02-09 03:22:08,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-YACT-4Z8H-2Q9V-2P3V2,1311.25,0.0147
9671909738946206970,391347,2022-02-08 09:22:05,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-YACT-4Z8H-2Q9V-2P3V2,65.6043956,0.0294
9437361570933047738,391030,2022-02-07 12:06:41,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-PT7R-F86H-4F3Z-3HMKT,336.5,0.0147
3019021665128898585,390903,2022-02-07 03:43:09,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-LGCQ-QEJB-F4VN-FV8N7,700.33333333,0.0147
7505252567426771409,390845,2022-02-06 23:52:58,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-2CUS-8A3R-4LE3-8JH6L,68.61111111,0.0147
2330989506204674037,390770,2022-02-06 18:46:36,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-55XE-RDZD-PXE3-8J86H,91.21621622,0.02205
8212203363194562726,390690,2022-02-06 13:26:59,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-YACT-4Z8H-2Q9V-2P3V2,92.0,0.00735
14056585726683129043,390588,2022-02-06 06:40:30,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-WEZL-B67Q-FVZY-74VS8,118.35294118,0.06615
1531937150926061526,390507,2022-02-06 01:19:34,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-YACT-4Z8H-2Q9V-2P3V2,270.26153846,0.00735
7490307490269855094,390467,2022-02-05 22:42:43,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-YACT-4Z8H-2Q9V-2P3V2,427.5,0.00735
16119223605782155321,390364,2022-02-05 15:50:16,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-YACT-4Z8H-2Q9V-2P3V2,33.5,0.00735
983081506372646640,390280,2022-02-05 10:10:36,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-J2YG-FPLX-B72X-E3UAH,34.2,0.00735
183856049479534715,390093,2022-02-04 21:46:16,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-379B-4WRU-99CE-8L2R8,393.41666667,0.03675
15978047655159931697,389960,2022-02-04 12:52:12,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-YACT-4Z8H-2Q9V-2P3V2,261.875,0.00735
16837403600053954345,389889,2022-02-04 08:11:25,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-63X3-LWTP-ZSJZ-GFPFU,293.8,0.02205
1084150124556162168,389836,2022-02-04 04:41:06,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-AUJ5-JQFC-DF5M-27T3F,107.32,0.0147
13333235323295359302,389808,2022-02-04 02:43:05,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VXND-QMCA-5ZX3-BQE2T,38.47727273,0.00735
410252963631682610,389619,2022-02-03 14:23:43,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-BRWW-DBAR-TYWQ-F7SYD,12.51162791,0.00735
4335783104488440446,389555,2022-02-03 10:12:31,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-YACT-4Z8H-2Q9V-2P3V2,134.91666667,0.00735
6247699208877872673,389541,2022-02-03 09:14:27,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-5PT4-HMQM-A6A2-23EW7,152.4,0.00735
3281024310819233070,389364,2022-02-02 21:26:26,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-KP8J-8T8P-G3GR-AUP34,84.0,0.00735
15034289369942267657,389333,2022-02-02 19:20:58,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-T5RH-77R2-8QZH-HR3RW,102.76,0.00735
18310431097093432550,388930,2022-02-01 16:28:26,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-93WC-TU4P-347M-5BCZE,308.33333333,0.00735
16116502211262971473,388756,2022-02-01 04:52:35,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-7YH9-PD8V-LB3R-3S7PD,285.75,0.05145
14310670593329483623,388386,2022-01-31 04:11:30,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-YACT-4Z8H-2Q9V-2P3V2,66.63218391,0.00735
18382052580156662152,388371,2022-01-31 03:16:33,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-7TZQ-BW5T-755B-CKF36,18.08695652,0.00735
10927059467257284173,388230,2022-01-30 17:42:05,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-9EWD-QDAB-PY6Z-CJC94,31.29824561,0.00735
5806890130672906382,388207,2022-01-30 16:06:48,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-8JFN-MMPV-86Y9-FBDUV,560.125,0.00735
8848903254509262315,388203,2022-01-30 15:50:57,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-YACT-4Z8H-2Q9V-2P3V2,18.24489796,0.0294
9830536083010072380,388183,2022-01-30 14:31:01,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-GB56-9NY8-ZC95-DNECN,3.18181818,0.00735
3558448976776886972,388165,2022-01-30 13:16:46,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-YACT-4Z8H-2Q9V-2P3V2,115.22222222,0.00735
148010694580779697,387880,2022-01-29 18:33:04,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-YACT-4Z8H-2Q9V-2P3V2,72.35849057,0.00735
3695199747005290816,387871,2022-01-29 17:56:24,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-VHCS-NAMW-PSPQ-5VLCG,105.34920635,0.02205
8507286385925037789,387849,2022-01-29 16:20:45,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-MMVY-BZ59-QW5X-C4C8Q,95.84482759,0.0147
15355067599523408630,387808,2022-01-29 13:34:19,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-UA82-BZZQ-2RR2-DLT4C,65.97222222,0.00735
4604147548946624549,387662,2022-01-29 04:01:21,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-F78E-9RPS-WAYL-7MBV4,217.0,0.00735
17020839418791596961,387649,2022-01-29 03:13:31,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-JFR5-UQZU-N7S4-ABYGE,19.31578947,0.0294
11556256661474498875,387557,2022-01-28 20:50:29,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-Y9G4-32M5-3Z3F-FT8ZS,92.48979592,0.0147
13442130408242030277,387508,2022-01-28 17:31:49,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-YACT-4Z8H-2Q9V-2P3V2,53.04651163,0.0441
14592809371087060338,387408,2022-01-28 11:01:31,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-QDFR-A5CQ-EMTD-AUYDC,70.58536585,0.05145
15790533395312352262,387395,2022-01-28 10:06:36,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-YACT-4Z8H-2Q9V-2P3V2,93.17391304,0.00735
8045665611019097215,387280,2022-01-28 02:24:02,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-WBD2-32DH-HTVW-2CXKG,736.375,0.00735
8502265482918551008,387111,2022-01-27 15:03:19,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-8BPB-AHP8-DDVE-8AVXT,112.63414634,0.02205
11663284076662842072,387103,2022-01-27 14:29:16,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-YACT-4Z8H-2Q9V-2P3V2,136.21052632,0.02205
14997336267527933787,386952,2022-01-27 04:31:47,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-YACT-4Z8H-2Q9V-2P3V2,594.0,0.0147
16437784458784272844,386944,2022-01-27 04:03:59,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-YACT-4Z8H-2Q9V-2P3V2,59.83783784,0.02205
14284847553581198295,386877,2022-01-26 23:24:30,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-7YTH-C6CN-SZSU-7TGXD,813.16666667,0.00735
18200390440855126541,386877,2022-01-26 23:24:30,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-YACT-4Z8H-2Q9V-2P3V2,57.53571429,0.00735
14841908473451108558,386873,2022-01-26 23:10:29,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-YACT-4Z8H-2Q9V-2P3V2,175.375,0.0441
12461100531823401395,386771,2022-01-26 16:29:16,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TFZF-KE86-GSU4-64DSX,6.58333333,0.03675
3733936802515539048,386590,2022-01-26 04:23:40,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-SEMS-LES6-PMAE-68E5N,464.0,0.05145
1031314047354008765,386448,2022-01-25 18:54:58,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-DYQR-5YZN-A9ZJ-2EC5G,114.87323944,0.0147
5388299058861794352,386250,2022-01-25 05:50:33,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-J5KP-ATCL-5TFJ-DFU2R,111.44827586,0.00735
5601516297582420998,386031,2022-01-24 15:01:15,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-4FVH-NWP4-SL3V-6M97L,14.0,0.02205
9952882712243826291,385864,2022-01-24 03:55:18,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-QDFR-A5CQ-EMTD-AUYDC,20.13333333,0.03675
15583247695147599657,385756,2022-01-23 20:51:30,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-GE4J-HUEJ-XNL2-5B7BK,84.97142857,0.00735
7141385279038616996,385750,2022-01-23 20:25:39,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-YACT-4Z8H-2Q9V-2P3V2,16.43636364,0.00735
