ID,Height,timestamp,Type,From,To,Amount,Fee
14340469639606741029,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-69UD-W2XW-Y67S-FG44M,1e-08,14.7294
14833790650899623713,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-69UD-W2XW-Y67S-FG44M,1e-08,14.7294
1836912327474252077,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-69UD-W2XW-Y67S-FG44M,1e-08,14.7294
3001541267206531281,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-69UD-W2XW-Y67S-FG44M,1e-08,14.7294
5297961854404056404,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-69UD-W2XW-Y67S-FG44M,1e-08,14.7294
6803286875580327257,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-69UD-W2XW-Y67S-FG44M,1e-08,14.7294
8417118926085090726,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-69UD-W2XW-Y67S-FG44M,1e-08,14.7294
12357002852951805108,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-69UD-W2XW-Y67S-FG44M,1e-08,14.7294
15099698701847766969,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-69UD-W2XW-Y67S-FG44M,1e-08,14.7294
8721794341832098490,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-69UD-W2XW-Y67S-FG44M,1e-08,14.7294
11432812973140927183,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-69UD-W2XW-Y67S-FG44M,1e-08,14.7294
6940114591656074388,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-69UD-W2XW-Y67S-FG44M,1e-08,14.7294
10293447379107794830,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-69UD-W2XW-Y67S-FG44M,1e-08,14.7294
15776849565595325213,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-69UD-W2XW-Y67S-FG44M,1e-08,14.7294
13842675878297216605,10508,2019-02-08 18:17:17,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-69UD-W2XW-Y67S-FG44M,1e-08,0.6909
1793978397795284117,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-69UD-W2XW-Y67S-FG44M,1e-08,14.7294
8187795265803666267,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-69UD-W2XW-Y67S-FG44M,1e-08,14.7294
14880956866831734674,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-69UD-W2XW-Y67S-FG44M,1e-08,14.7294
385339361360891104,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-69UD-W2XW-Y67S-FG44M,1e-08,14.7294
3176535895164805713,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-69UD-W2XW-Y67S-FG44M,1e-08,14.7294
9382229086429654340,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-69UD-W2XW-Y67S-FG44M,1e-08,1.35975
14097658005315361591,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-69UD-W2XW-Y67S-FG44M,1e-08,1.35975
15343780274529215723,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-69UD-W2XW-Y67S-FG44M,1e-08,1.35975
1725207519643983435,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-69UD-W2XW-Y67S-FG44M,1e-08,1.35975
7272634183867071354,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-69UD-W2XW-Y67S-FG44M,1e-08,1.35975
10280030242948929068,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-69UD-W2XW-Y67S-FG44M,1e-08,14.7294
8499058977873408086,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-69UD-W2XW-Y67S-FG44M,1e-08,1.35975
8110089696057395432,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-69UD-W2XW-Y67S-FG44M,1e-08,1.35975
13867363563560751774,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-69UD-W2XW-Y67S-FG44M,1e-08,1.35975
6411940125452519875,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-69UD-W2XW-Y67S-FG44M,1e-08,1.35975
5673848280039195038,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-69UD-W2XW-Y67S-FG44M,1e-08,13.1124
11381175543934588971,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-69UD-W2XW-Y67S-FG44M,1e-08,13.1124
