ID,Height,timestamp,Type,From,To,Amount,Fee
14222440125245659032,458998,2022-09-12 19:46:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,47.64464837,0.01
8090419474104097260,458629,2022-09-11 19:23:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,105.89183631,0.01
15667719964714947473,458188,2022-09-10 13:54:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,421.60567147,0.01
11486983643910940992,457167,2022-09-07 17:42:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,562.27924284,0.01
11051726963638420738,457085,2022-09-07 12:14:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,46.82668928,0.01
3056467603166179653,456262,2022-09-05 05:15:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,97.54809407,0.01
16420828485153163929,455673,2022-09-03 13:49:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,49.1948166,0.01
9147621330580260191,455649,2022-09-03 12:07:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,334.61304427,0.01
3287933418989716200,455288,2022-09-02 12:03:39,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17179944660834949253,454212,2022-08-30 12:19:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,134.24301846,0.01
6525677412232891764,453858,2022-08-29 12:51:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,66.39106227,0.01
15590885634864061018,452828,2022-08-26 16:18:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,213.40970198,0.01
13758814727040888854,452380,2022-08-25 10:19:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,215.29834449,0.01
2261424977144182504,452373,2022-08-25 09:51:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,59.90353351,0.01
12780346105805424869,452209,2022-08-24 22:47:33,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8146942136950437699,452208,2022-08-24 22:42:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,224.88748728,0.01
17715139639700971840,451503,2022-08-22 23:45:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,79.93870137,0.01
7683570409252266851,449260,2022-08-16 18:16:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,709.91047571,0.01
13103814546416342155,449208,2022-08-16 14:56:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,127.64872509,0.01
17860747982063266250,448145,2022-08-13 15:56:58,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
677122305435554289,448131,2022-08-13 15:04:03,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9287423394943176223,447896,2022-08-12 23:17:24,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10435170140483117609,447279,2022-08-11 06:08:55,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8340601057750979002,447134,2022-08-10 21:14:37,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
897268073839088451,447000,2022-08-10 13:04:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,496.17242876,0.01
15525472406708544228,444248,2022-07-31 06:19:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,221.3322925,0.01
5443254097373191653,443741,2022-07-29 20:29:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,167.02445995,0.01
4947125062654173007,443452,2022-07-29 01:16:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,49.11368355,0.01
281115771017084930,443244,2022-07-28 11:27:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,1098.0754597,0.01
9014231869708219607,443239,2022-07-28 11:06:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,71.65692486,0.01
17307141648094947792,443124,2022-07-28 03:30:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,92.78496892,0.01
2124213414203416252,442688,2022-07-26 22:12:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,34.87497538,0.01
6907095160985591820,441737,2022-07-24 06:46:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,109.79667866,0.01
18312306578444187812,441666,2022-07-24 02:16:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,1410.10872098,0.01
107490873500913599,440952,2022-07-22 02:30:34,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10888901677749216304,440841,2022-07-21 19:13:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,128.48611111,0.01
2145155171094995142,440633,2022-07-21 05:28:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,65.07587733,0.01
6409770409480962817,440388,2022-07-20 12:52:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,129.0878629,0.01
15672111641429771528,440155,2022-07-19 21:21:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,42.7175127,0.01
6915200866315862761,439302,2022-07-17 12:26:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JJZ2-FR6N-JL4R-EVVCD,102.66047241,0.01
10766407003733467981,438736,2022-07-15 22:28:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JJZ2-FR6N-JL4R-EVVCD,13.16974252,0.01
10393835156654318987,398055,2022-02-27 00:32:15,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-JJZ2-FR6N-JL4R-EVVCD,129.44827586,0.0441
771700937391691883,397956,2022-02-26 18:03:04,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-9DUY-LK7B-A46F-8T7MS,88.94520548,0.00735
11968556221083674669,397906,2022-02-26 14:33:36,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-JJZ2-FR6N-JL4R-EVVCD,127.05479452,0.02205
8506181412789738481,397847,2022-02-26 10:32:09,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-JJZ2-FR6N-JL4R-EVVCD,44.54166667,0.00735
3188089019431240496,397754,2022-02-26 04:19:43,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VXVV-UJTK-SZTQ-7WGML,131.49019608,0.00735
1852485649205869294,397666,2022-02-25 22:37:28,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-X58W-LD5Q-HRRY-G3BFY,3.37908497,0.0147
13565726859208672985,397639,2022-02-25 20:52:16,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-JJZ2-FR6N-JL4R-EVVCD,108.52777778,0.0147
4016840708157038195,397525,2022-02-25 13:08:38,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-JJZ2-FR6N-JL4R-EVVCD,15.44,0.00735
1393411758558583795,397320,2022-02-24 23:24:42,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-69BQ-XCSB-WRN6-73AN5,94.33663366,0.03675
13074277108312860401,397262,2022-02-24 19:27:53,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-GXKZ-MXT5-JEFA-G6QT2,329.57142857,0.05145
16740670187053096485,397071,2022-02-24 06:46:10,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-JJZ2-FR6N-JL4R-EVVCD,41.52941176,0.00735
16690200681190931042,396861,2022-02-23 16:48:26,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-DXA3-9RUW-5FA6-62K3T,187.23404255,0.0147
4049255690125197965,396772,2022-02-23 10:53:21,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-2YRA-GT5A-H8EH-BUVTH,35.3,0.00735
11317591305984298794,396737,2022-02-23 08:37:51,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-48NE-HW87-Q62G-4YTWV,88.59487179,0.00735
9072603505704024154,396718,2022-02-23 07:23:56,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-FMZC-R328-B362-HD3GY,114.91549296,0.0147
8181330754797055399,396638,2022-02-23 02:06:47,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-6V9V-S3DR-Y2T9-G5H4E,82.21428571,0.00735
1811502667964568259,396440,2022-02-22 12:52:36,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-AVF4-RLL6-2D3Q-38DPD,17.99371069,0.0147
10393734337860546364,396366,2022-02-22 07:59:14,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-JJZ2-FR6N-JL4R-EVVCD,53.76923077,0.02205
7283701574659745659,396352,2022-02-22 06:58:36,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VCRF-QGBG-M7MR-69ZXH,15.3164557,0.0441
5859828831103260393,396238,2022-02-21 23:21:00,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-URPC-9A4W-6L9Q-EFET4,119.96774194,0.0294
640519543597367376,396193,2022-02-21 20:10:48,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-PNSN-5TRN-RKBS-DZEZH,275.45,0.0294
695275739546972819,396142,2022-02-21 16:49:40,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-JJZ2-FR6N-JL4R-EVVCD,145.11111111,0.0441
4615912255672870744,396128,2022-02-21 15:48:47,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-A4TH-5XYB-DJ5D-HBWYP,83.92592593,0.0147
13443760617454447569,396124,2022-02-21 15:34:28,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-JJZ2-FR6N-JL4R-EVVCD,2158.0,0.0147
18343191221535085009,395987,2022-02-21 06:41:03,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-JJZ2-FR6N-JL4R-EVVCD,847.5,0.0147
11595340090916986144,395923,2022-02-21 02:28:25,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-MGXM-WXTR-3S69-AU3CH,62.328125,0.0294
8685393522404966414,395682,2022-02-20 10:13:39,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-KPHF-UBBP-YBUA-DJKDE,12.62666667,0.0147
3220346590451764097,395583,2022-02-20 03:39:32,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-UTVG-DZUR-RG8P-AHLFC,142.17391304,0.0147
14837129596997756133,395526,2022-02-19 23:54:59,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-JJZ2-FR6N-JL4R-EVVCD,152.98039216,0.00735
14283477496068547863,395301,2022-02-19 08:53:22,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-JJZ2-FR6N-JL4R-EVVCD,33.18446602,0.02205
4250451006310150920,395117,2022-02-18 20:43:52,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-JJZ2-FR6N-JL4R-EVVCD,138.34782609,0.00735
10183136665502471823,395103,2022-02-18 19:45:54,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VV7X-4Q7K-DNYV-GMMNQ,74.09478673,0.00735
1802952636257305523,394906,2022-02-18 06:31:28,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-3PV2-TRPJ-7MZG-DKZ5E,178.04347826,0.02205
13088018466081253890,394905,2022-02-18 06:26:52,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-2N2C-AP9K-4U5S-94PSG,113.4516129,0.00735
6104628072390057102,394829,2022-02-18 01:29:53,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-JJZ2-FR6N-JL4R-EVVCD,77.20535714,0.00735
5850896547112884570,394776,2022-02-17 21:48:29,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-5HZ6-7PFK-TJHG-4XAP3,261.1875,0.00735
10356074665252047950,394771,2022-02-17 21:32:06,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-JJZ2-FR6N-JL4R-EVVCD,138.61627907,0.02205
5998092655344615648,394751,2022-02-17 20:09:59,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-7YTH-C6CN-SZSU-7TGXD,33.95384615,0.06615
1306202687540474234,394593,2022-02-17 09:47:52,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-JJZ2-FR6N-JL4R-EVVCD,28.72413793,0.00735
1038962527735354277,393959,2022-02-15 15:30:48,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-E5WJ-ZF3M-BYCN-23X4T,41.17894737,0.02205
11210186265177867306,393761,2022-02-15 02:17:48,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-JJZ2-FR6N-JL4R-EVVCD,1371.375,0.0147
458441385282857040,393750,2022-02-15 01:29:35,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-JJZ2-FR6N-JL4R-EVVCD,11.63888889,0.00735
17243633454751982272,393705,2022-02-14 22:36:20,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-JJZ2-FR6N-JL4R-EVVCD,321.375,0.02205
408243708266574679,393675,2022-02-14 20:37:07,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-HW4X-KFMA-YQB2-ASQG5,297.46153846,0.00735
14996388438015892473,393519,2022-02-14 10:06:16,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-JJZ2-FR6N-JL4R-EVVCD,398.83333333,0.00735
7221955966350772785,393513,2022-02-14 09:42:02,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-JJZ2-FR6N-JL4R-EVVCD,12.81481481,0.02205
7145615258301864495,393415,2022-02-14 03:16:08,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-JJZ2-FR6N-JL4R-EVVCD,259.8,0.00735
11689208978436127451,393342,2022-02-13 22:18:25,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-JJZ2-FR6N-JL4R-EVVCD,244.56756757,0.0147
14521225861207552595,393335,2022-02-13 21:48:54,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-JJZ2-FR6N-JL4R-EVVCD,517.16666667,0.00735
949775114099421508,393318,2022-02-13 20:39:19,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-U3YF-X2DS-ZSJW-GZ7AN,46.17647059,0.03675
15058511004561195574,393291,2022-02-13 18:49:57,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-JJZ2-FR6N-JL4R-EVVCD,173.60869565,0.00735
17174550029645458901,393237,2022-02-13 15:16:36,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-3CCL-33G9-NYMJ-CL7A2,108.52980132,0.02205
16917215415886745387,393034,2022-02-13 01:50:23,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-JJZ2-FR6N-JL4R-EVVCD,176.0,0.00735
14090603324833640511,392996,2022-02-12 23:14:06,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-JJZ2-FR6N-JL4R-EVVCD,93.93506494,0.02205
13414455621950324135,392596,2022-02-11 20:38:06,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-4UCV-LL5H-5TGK-HE72V,157.42553191,0.00735
14192467411947923562,392115,2022-02-10 12:44:58,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-YNRU-9UZV-EPPC-H2TK6,75.45977011,0.03675
16381593181390472621,392058,2022-02-10 08:54:37,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-JJZ2-FR6N-JL4R-EVVCD,19.27722772,0.03675
9208284925172423788,391897,2022-02-09 21:55:44,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-JJZ2-FR6N-JL4R-EVVCD,82.13636364,0.0294
1817174248213594794,391703,2022-02-09 08:56:48,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-JJZ2-FR6N-JL4R-EVVCD,474.16666667,0.00735
8092145077027616972,391582,2022-02-09 00:48:32,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-JJZ2-FR6N-JL4R-EVVCD,14.66666667,0.03675
9397732637853606029,391503,2022-02-08 19:38:42,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-JJZ2-FR6N-JL4R-EVVCD,78.61764706,0.00735
10777528117151477889,391381,2022-02-08 11:38:20,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-JJZ2-FR6N-JL4R-EVVCD,369.36363636,0.00735
11778355737422924671,391324,2022-02-08 07:50:39,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-JJZ2-FR6N-JL4R-EVVCD,286.18181818,0.00735
14146949444220477079,391277,2022-02-08 04:37:02,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-CLMC-QHVU-FQ3N-3WACT,106.98425197,0.0294
6881411138237791310,391138,2022-02-07 19:27:39,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-JJZ2-FR6N-JL4R-EVVCD,68.21848739,0.00735
4719906146452335024,391122,2022-02-07 18:21:39,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-JJZ2-FR6N-JL4R-EVVCD,21.31896552,0.03675
17886669688712105385,390928,2022-02-07 05:25:47,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-JJZ2-FR6N-JL4R-EVVCD,89.4375,0.00735
6586151915898372692,390794,2022-02-06 20:17:22,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-JJZ2-FR6N-JL4R-EVVCD,381.07692308,0.0294
4846965514188828777,390695,2022-02-06 13:49:45,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-JJZ2-FR6N-JL4R-EVVCD,202.30232558,0.0588
2626281241664633743,390387,2022-02-05 17:26:43,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-JJZ2-FR6N-JL4R-EVVCD,309.375,0.00735
539182427283316423,390386,2022-02-05 17:22:38,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-UDLK-NWGW-X4M8-8R5WT,74.66666667,0.00735
17311171275341876809,390279,2022-02-05 10:07:26,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-CT9A-3MCW-QM3Z-CRZBZ,126.4494382,0.0147
4614772240019265474,390262,2022-02-05 08:57:24,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-JJZ2-FR6N-JL4R-EVVCD,89.41798942,0.02205
4645134059177400116,389984,2022-02-04 14:23:17,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-JJZ2-FR6N-JL4R-EVVCD,141.89583333,0.00735
289668606005821460,389971,2022-02-04 13:34:42,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-RQGT-2VXJ-QP27-2NU6B,282.16981132,0.0441
1731702783074813081,389881,2022-02-04 07:36:21,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-LAGF-NXPH-2R8M-GS4DR,1170.3,0.0294
5543648345940628776,389675,2022-02-03 18:07:37,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-V9G7-DJG5-U3JL-22WNP,18.9057971,0.00735
7929805283062643178,389623,2022-02-03 14:36:37,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-63X3-LWTP-ZSJZ-GFPFU,134.125,0.02205
11553117941358102073,389500,2022-02-03 06:24:19,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-JJZ2-FR6N-JL4R-EVVCD,73.22727273,0.0147
5451726804835799301,389462,2022-02-03 03:57:45,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-KPHF-UBBP-YBUA-DJKDE,2.23076923,0.0147
4653084245790064901,389355,2022-02-02 20:47:02,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-JJZ2-FR6N-JL4R-EVVCD,773.66666667,0.0441
3738329585056103972,389353,2022-02-02 20:39:36,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-HGLY-5KYE-VSST-GBPE8,516.27777778,0.0147
7108650981100083389,389292,2022-02-02 16:34:16,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-JJZ2-FR6N-JL4R-EVVCD,90.2037037,0.02205
4886673902243759917,389254,2022-02-02 14:03:43,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-JJZ2-FR6N-JL4R-EVVCD,3919.0,0.00735
12867066401063934383,389217,2022-02-02 11:33:26,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-H7ZL-AXE5-NJUC-2G2LM,288.23809524,0.00735
2675365082443585,389093,2022-02-02 03:17:53,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-JJZ2-FR6N-JL4R-EVVCD,353.2,0.00735
3205040916740969598,389043,2022-02-01 23:57:25,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-JJZ2-FR6N-JL4R-EVVCD,40.25688073,0.02205
18073179862068749866,389008,2022-02-01 21:34:32,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-JJZ2-FR6N-JL4R-EVVCD,88.44897959,0.06615
2204342723129485575,388976,2022-02-01 19:27:59,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-JJZ2-FR6N-JL4R-EVVCD,798.2,0.00735
10965714918205349311,388924,2022-02-01 16:04:18,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-JJZ2-FR6N-JL4R-EVVCD,152.56,0.02205
13845514112624045376,388918,2022-02-01 15:40:41,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-Q328-WZYG-6GN9-H6ANW,149.36734694,0.00735
10016655469293463514,388848,2022-02-01 11:02:15,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-HDWG-WKPH-D4AP-EKXFV,296.42307692,0.0294
16361943486333917365,388584,2022-01-31 17:23:54,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-JJZ2-FR6N-JL4R-EVVCD,94.66666667,0.00735
16601785578190408522,388558,2022-01-31 15:39:30,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-JJZ2-FR6N-JL4R-EVVCD,1.875,0.00735
785008637087765954,388453,2022-01-31 08:40:43,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-JJZ2-FR6N-JL4R-EVVCD,77.3030303,0.0147
16002204301492696852,388382,2022-01-31 03:56:11,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-JJZ2-FR6N-JL4R-EVVCD,59.4691358,0.02205
6834829657810373424,388154,2022-01-30 12:32:02,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-SYMA-GFRT-P5GJ-BPZWF,41.52336449,0.00735
16118367896323753609,387630,2022-01-29 01:50:25,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-JJZ2-FR6N-JL4R-EVVCD,12.13636364,0.02205
8114590121970075407,387607,2022-01-29 00:16:05,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-P7AG-RWFJ-S2JE-EXYQM,142.58823529,0.00735
11881333974662135657,387506,2022-01-28 17:22:58,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-3VCW-929K-LR5A-FX37A,96.75903614,0.00735
15591649328074573278,387480,2022-01-28 15:42:11,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-ULUZ-GDWD-SLLU-6PEPT,47.80952381,0.00735
14639331020685044496,387131,2022-01-27 16:27:59,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-JJZ2-FR6N-JL4R-EVVCD,72.21052632,0.00735
3407376160878640762,386958,2022-01-27 04:59:07,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-NJKK-PDTP-85GT-4QCZ9,113.13,0.00735
2138980535094824138,386837,2022-01-26 20:47:48,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-3ZAT-R7VB-TP26-GD3M4,93.72307692,0.0147
17031988516278926294,386810,2022-01-26 19:04:12,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-LDDQ-N27F-7UCD-9K34L,176.41891892,0.02205
5294391008337457829,386733,2022-01-26 13:53:14,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-7PTM-CBZT-SRP5-HQUX9,65.69354839,0.0147
14410434182103263856,386650,2022-01-26 08:20:10,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-JV58-92PE-9UYW-DR5WT,100.28125,0.02205
10949835653417855009,386496,2022-01-25 22:07:25,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-JJZ2-FR6N-JL4R-EVVCD,192.81578947,0.02205
7639788939511100957,386477,2022-01-25 20:53:53,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-K5BP-GX69-H8H5-7DGHJ,146.26136364,0.0294
9892735157614471182,386241,2022-01-25 05:16:21,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-JJZ2-FR6N-JL4R-EVVCD,88.34883721,0.0294
