ID,Height,timestamp,Type,From,To,Amount,Fee
9457080993118274184,458823,2022-09-12 08:16:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,880.31578018,0.01
14734756673882416979,458625,2022-09-11 19:09:04,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6979568000153234226,457757,2022-09-09 09:00:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,36.91423961,0.01
4613554868825549876,457736,2022-09-09 07:39:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,92.34307832,0.01
2670497277157460046,456710,2022-09-06 11:08:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,152.95649595,0.01
4092512613665113900,455986,2022-09-04 10:44:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,6321.32126697,0.01
14378226900109599170,455829,2022-09-04 00:10:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,11.57995233,0.01
8251481713169968279,455808,2022-09-03 22:49:06,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10475370680677444125,455359,2022-09-02 16:50:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,294.12795634,0.01
3057490586679482305,455258,2022-09-02 10:07:16,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2377408660002648541,455068,2022-09-01 21:31:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,80.3267901,0.01
4227577328620731731,454788,2022-09-01 02:50:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,38.20105268,0.01
811445922935821531,453989,2022-08-29 21:25:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,77.44011976,0.01
5246381652816795852,453461,2022-08-28 10:22:57,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13359825200136419005,453136,2022-08-27 12:32:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,289.23713554,0.01
8305884528983566260,453054,2022-08-27 07:11:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,62.4994343,0.01
186624902251150201,452933,2022-08-26 23:05:53,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3245691034430596994,452933,2022-08-26 23:05:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,82.90026621,0.01
2735915707632074457,452730,2022-08-26 09:42:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,157.11428702,0.01
4208067157390504182,452686,2022-08-26 06:40:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,78.88962278,0.01
6406500354396715893,452481,2022-08-25 17:02:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,13.1552431,0.01
3663779236149374807,452176,2022-08-24 20:49:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,86.79801108,0.01
5950584658463395400,451751,2022-08-23 16:24:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,249.45193593,0.01
9044735817631906771,451738,2022-08-23 15:27:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,82.72673811,0.01
2011254341792134742,451261,2022-08-22 07:49:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,123.83668984,0.01
11488479970185025651,451136,2022-08-21 23:19:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,54.59135211,0.01
18225952243628575712,450771,2022-08-20 22:59:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,278.80643071,0.01
3311088466794314782,450614,2022-08-20 12:32:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,156.47737813,0.01
13706950741349446845,450303,2022-08-19 15:49:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,118.44498181,0.01
17796864876767073173,449865,2022-08-18 10:36:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,201.61294164,0.01
3232461775941559294,449589,2022-08-17 16:15:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,1504.67301906,0.01
15290594992991928760,449270,2022-08-16 18:55:49,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5565994782061398546,449233,2022-08-16 16:35:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,31.13459268,0.01
15699099623215834878,448566,2022-08-14 20:01:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,43.1801119,0.01
6560897596210348392,448129,2022-08-13 14:56:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,68.19845021,0.01
7110453243787063262,447601,2022-08-12 03:34:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,90.57745405,0.01
6873395477126093215,447099,2022-08-10 19:26:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,152.96761477,0.01
10052961543699804379,446565,2022-08-06 16:42:40,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11349161317547223867,446538,2022-08-06 14:58:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,854.73003105,0.01
6521471501253023551,446041,2022-08-05 05:56:46,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15732101809061169155,445731,2022-08-04 09:15:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,28.18504658,0.01
10789197067668449601,444744,2022-08-01 15:22:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,30.45893665,0.01
14532169580236339983,443887,2022-07-30 06:07:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,41.37084531,0.01
3161118566984845001,443872,2022-07-30 05:12:32,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15520135365508997297,443477,2022-07-29 02:50:58,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6793295594901194045,443379,2022-07-28 20:20:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,2.53671469,0.01
16956948690732023318,442766,2022-07-27 03:28:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,60.9229798,0.01
13398835315157447370,442668,2022-07-26 20:53:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,84.64434722,0.01
549730885098805937,442630,2022-07-26 18:17:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,11.66647739,0.01
17572187276088963003,442310,2022-07-25 21:03:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,66.12755833,0.01
18028075996760322528,442050,2022-07-25 03:43:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,82.69653384,0.01
6986630978113523261,441483,2022-07-23 13:54:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,248.9263124,0.01
8228069509090667087,441478,2022-07-23 13:35:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JH7L-SCLQ-MBT5-HZAYL,756.07936963,0.01
112479094773386498,440905,2022-07-21 23:24:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,19.23323413,0.01
16353281393162463679,440416,2022-07-20 14:43:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,96.62229089,0.01
11016338710291006160,439996,2022-07-19 10:44:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,650.01943528,0.01
16392646681503218819,439699,2022-07-18 14:55:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JH7L-SCLQ-MBT5-HZAYL,153.29283531,0.01
17109273755778485447,398107,2022-02-27 04:02:24,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-JH7L-SCLQ-MBT5-HZAYL,5.57777778,0.0147
2842421079241993202,398104,2022-02-27 03:49:25,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-JH7L-SCLQ-MBT5-HZAYL,636.90909091,0.03675
17267927324225154669,398099,2022-02-27 03:31:25,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-GX33-HVNU-ND2G-8WZNZ,243.0,0.0147
16645607770413510413,398094,2022-02-27 03:10:34,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-JH7L-SCLQ-MBT5-HZAYL,7.1547619,0.00735
13963724167244880706,397938,2022-02-26 16:46:40,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-9EWD-QDAB-PY6Z-CJC94,121.15384615,0.00735
15734036755576323342,397828,2022-02-26 09:17:19,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-QUGZ-R6J4-YWYE-BUA6J,228.65,0.00735
1549269053986939685,397778,2022-02-26 05:57:00,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-JH7L-SCLQ-MBT5-HZAYL,97.675,0.00735
301442086419895140,397648,2022-02-25 21:27:21,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-GMCA-TLEF-MGHE-6SZRS,25.42857143,0.0147
15047868651733984982,397592,2022-02-25 17:39:00,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-JH7L-SCLQ-MBT5-HZAYL,19.70967742,0.05145
2969901445943210633,397507,2022-02-25 11:53:42,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-CCT4-B67Z-EU7N-DDM6R,246.13333333,0.00735
17029976707214988276,397366,2022-02-25 02:25:06,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-JH7L-SCLQ-MBT5-HZAYL,125.53448276,0.00735
8441602830118403635,397235,2022-02-24 17:46:19,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-FEAZ-W8VP-9XG7-D4SUM,88.70731707,0.03675
17260984903582433931,397226,2022-02-24 17:10:48,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-KB8Z-TA3U-M3PF-D2BPF,723.33333333,0.00735
8513520004261142874,397049,2022-02-24 05:14:09,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-9JVM-FD3Y-XZJE-5GF5X,131.05555556,0.0294
18431075267270573704,396967,2022-02-23 23:43:37,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-JH7L-SCLQ-MBT5-HZAYL,146.66666667,0.00735
2319831627810019589,396836,2022-02-23 15:09:53,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VP9Q-2HWK-5SKG-7GTKK,26.72093023,0.0147
9164190632698552322,396511,2022-02-22 17:29:12,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-9P9B-54WD-ZDTW-ADVZ6,51.10416667,0.0441
15751815276869628300,396458,2022-02-22 13:59:32,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-ECXC-ZYHJ-4VSS-5VSJH,39.71428571,0.03675
7896467753352596999,396348,2022-02-22 06:42:35,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-JH7L-SCLQ-MBT5-HZAYL,100.45132743,0.00735
15470425575418188068,396345,2022-02-22 06:31:39,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-EGSY-9N25-WJQD-7M64E,894.85714286,0.0588
17082743185069701484,396224,2022-02-21 22:23:27,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-JH7L-SCLQ-MBT5-HZAYL,177.25,0.00735
10182245197114907408,395833,2022-02-20 20:23:02,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-KB8Z-TA3U-M3PF-D2BPF,1.7,0.0294
18032979153871572078,395672,2022-02-20 09:40:25,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-5PPR-BFHC-KXXB-9VDJA,140.26190476,0.0147
7260330326094252109,395596,2022-02-20 04:30:05,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-JH7L-SCLQ-MBT5-HZAYL,260.52173913,0.0147
11565415882459934156,395575,2022-02-20 03:12:21,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-WEZL-B67Q-FVZY-74VS8,81.16129032,0.02205
10396328210539006929,395473,2022-02-19 20:12:59,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-JH7L-SCLQ-MBT5-HZAYL,120.0,0.02205
15706290394247820275,395396,2022-02-19 15:17:17,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TYHK-RSCA-PB7P-43EXY,66.0,0.0441
1852526719357868209,395278,2022-02-19 07:20:49,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-CT9A-3MCW-QM3Z-CRZBZ,237.23076923,0.02205
10634997829072040707,395135,2022-02-18 22:00:34,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-JH7L-SCLQ-MBT5-HZAYL,48.57142857,0.0147
5000214340677028783,395028,2022-02-18 14:51:55,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-JH7L-SCLQ-MBT5-HZAYL,95.48,0.0147
16106522034846595779,394599,2022-02-17 10:14:24,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VEG3-68HQ-EL7P-2BNEB,10.38461538,0.0147
14688089906289963253,394574,2022-02-17 08:27:25,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-EVDJ-5FK7-4HAM-9K828,10.10526316,0.00735
7584088503427653983,394409,2022-02-16 21:28:32,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-JH7L-SCLQ-MBT5-HZAYL,148.90909091,0.06615
12209157107260376978,394397,2022-02-16 20:41:18,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TUAL-UGF6-37A9-7ZNFT,3.70833333,0.0441
12011962280286645884,394387,2022-02-16 20:00:17,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-JH7L-SCLQ-MBT5-HZAYL,80.33333333,0.0147
15754216412936759641,394122,2022-02-16 02:23:55,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-XY44-DJYS-ZUWR-C32JV,105.2,0.00735
7895549145091364362,394028,2022-02-15 20:05:53,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-JH7L-SCLQ-MBT5-HZAYL,29.73109244,0.02205
866910742850260995,393997,2022-02-15 18:01:10,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-JH7L-SCLQ-MBT5-HZAYL,98.55128205,0.00735
15595066740888706886,393991,2022-02-15 17:36:42,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-MMWM-8LNB-SWPK-ACC9Q,17.77192982,0.0147
15055596179321968290,393971,2022-02-15 16:17:50,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-JH7L-SCLQ-MBT5-HZAYL,133.32142857,0.00735
17720327423169188989,393771,2022-02-15 02:58:21,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-Z5FN-WZJ8-48JE-3DEXF,307.75,0.00735
5717174507071251577,393696,2022-02-14 22:00:05,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-JH7L-SCLQ-MBT5-HZAYL,327.35483871,0.00735
9383785309168660717,393622,2022-02-14 17:00:45,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-JH7L-SCLQ-MBT5-HZAYL,314.4,0.0294
14619491170734775721,393587,2022-02-14 14:27:34,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-GPWR-9KHK-7BQT-EUT4B,58.875,0.00735
16113896209585134085,393557,2022-02-14 12:30:21,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-WHJA-ND6S-UDEM-28YM6,82.09615385,0.00735
10678006506773019465,393282,2022-02-13 18:13:09,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-LDWT-A4CH-GYCY-8Z58F,90.51851852,0.0147
16363294168183188488,393196,2022-02-13 12:34:04,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-JH7L-SCLQ-MBT5-HZAYL,178.275,0.00735
11399434315742998247,393156,2022-02-13 09:49:58,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-H3UJ-8FR7-PEBH-AEVY9,42.4,0.0147
14636187722509043715,393094,2022-02-13 06:00:25,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-JH7L-SCLQ-MBT5-HZAYL,0.75862069,0.00735
16392420468074630314,393067,2022-02-13 04:04:57,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-JH7L-SCLQ-MBT5-HZAYL,251.44444444,0.05145
6483022709580717326,392844,2022-02-12 13:05:35,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-JH7L-SCLQ-MBT5-HZAYL,36.89361702,0.00735
13835293416206224168,392840,2022-02-12 12:49:04,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-BXGT-Z5XX-DBCZ-DEXEE,103.92307692,0.02205
160581219407348253,392585,2022-02-11 19:51:10,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-JH7L-SCLQ-MBT5-HZAYL,356.70967742,0.0147
4298678836432102158,392581,2022-02-11 19:35:12,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-RTTG-QFJU-GJMQ-2ADXZ,258.95,0.0147
11302592948506191927,392529,2022-02-11 16:07:10,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-JH7L-SCLQ-MBT5-HZAYL,90.16129032,0.00735
16811694796662943325,392461,2022-02-11 11:29:24,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-JH7L-SCLQ-MBT5-HZAYL,55.27868852,0.00735
6208573548903396078,392455,2022-02-11 11:04:36,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-JH7L-SCLQ-MBT5-HZAYL,63.16666667,0.0147
16408837087059480496,392335,2022-02-11 03:08:36,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-GB56-9NY8-ZC95-DNECN,96.54,0.02205
9874664453167492248,392318,2022-02-11 01:57:22,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-89TL-KMUN-PDS9-5J2DM,101.27777778,0.0147
3482235538705271714,392230,2022-02-10 20:13:50,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-JH7L-SCLQ-MBT5-HZAYL,981.83333333,0.0147
10974476984467209374,392210,2022-02-10 19:02:24,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-Q4Q7-Y64B-YWAC-5PGP3,213.17647059,0.00735
5144905894648402706,392209,2022-02-10 18:58:14,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-EDMS-JKC6-W3XD-HQMC2,49.61111111,0.0294
4689542008883818674,392076,2022-02-10 10:13:25,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-CXHS-7HT4-DBPB-D9AAU,207.53846154,0.00735
17798231544549457919,391614,2022-02-09 03:04:22,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-KHFT-7VSN-ML7N-EC5X8,252.72222222,0.02205
9641686376660948487,391036,2022-02-07 12:33:10,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-JH7L-SCLQ-MBT5-HZAYL,79.4,0.02205
1794933128779115807,390881,2022-02-07 02:15:00,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-JH7L-SCLQ-MBT5-HZAYL,44.93877551,0.0294
15232915494819147728,390826,2022-02-06 22:33:37,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-JH7L-SCLQ-MBT5-HZAYL,134.03703704,0.00735
17015466014794479081,390620,2022-02-06 08:40:04,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-JH7L-SCLQ-MBT5-HZAYL,132.5,0.0147
5445555349397004596,390491,2022-02-06 00:19:58,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-JH7L-SCLQ-MBT5-HZAYL,112.15,0.00735
2523929562486281829,390482,2022-02-05 23:44:38,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-JSHG-GZEL-ATSQ-2X3GD,87.13793103,0.00735
974142462075832583,390447,2022-02-05 21:20:01,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-HZMF-38Y7-AJF5-G5TRX,109.23529412,0.0588
2318235416808086108,390389,2022-02-05 17:32:06,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-EBAW-NH9F-SURJ-4GDK9,88.40740741,0.0147
2228088485798394415,390244,2022-02-05 07:44:33,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-TP9V-TE6F-C5BX-BQNKA,139.66666667,0.00735
1221600891325809453,390170,2022-02-05 02:48:42,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-JH7L-SCLQ-MBT5-HZAYL,65.70588235,0.00735
4087488748744715606,390023,2022-02-04 16:59:15,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-WKL9-D8L5-7H96-FVCKY,14.16,0.00735
7460006335832149829,390022,2022-02-04 16:56:40,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-NTCJ-W5V6-KWXV-EZQFY,128.29411765,0.00735
10877111226153299974,389961,2022-02-04 12:56:25,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-JH7L-SCLQ-MBT5-HZAYL,18.09756098,0.0294
8336657256884915262,389869,2022-02-04 06:54:42,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-HFBD-F64V-245X-FJKJ6,526.625,0.0294
13749736538851793295,389798,2022-02-04 02:06:23,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-B6ZJ-Z3GD-U578-3GNPW,87.85714286,0.00735
14880339055591981080,389469,2022-02-03 04:25:04,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-YZQ9-DQRH-UDM7-99YJK,315.1,0.0147
2425198905706110837,389209,2022-02-02 11:00:29,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-JH7L-SCLQ-MBT5-HZAYL,166.06060606,0.00735
1589177759551214459,389188,2022-02-02 09:32:59,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-JH7L-SCLQ-MBT5-HZAYL,128.30612245,0.00735
7088314445221859395,389029,2022-02-01 22:59:18,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-4SRQ-PDTA-5DFC-59HQ3,17.81132075,0.0294
9510827342551584758,388870,2022-02-01 12:30:58,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-JH7L-SCLQ-MBT5-HZAYL,2.0,0.0147
14453935451308721805,388680,2022-01-31 23:52:01,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-6DYN-3WYG-PAG2-32UEQ,72.69444444,0.02205
103178843771404482,388520,2022-01-31 13:04:40,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-UN3J-Y7CT-8K8Q-5SHEM,545.7,0.00735
5607421523455456529,388476,2022-01-31 10:06:48,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-JH7L-SCLQ-MBT5-HZAYL,58.22727273,0.0441
1884927747147244320,388467,2022-01-31 09:36:15,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-8B4Z-WNGH-FYC3-AEA56,46.18333333,0.0294
9093868014995234294,388415,2022-01-31 06:07:20,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-JH7L-SCLQ-MBT5-HZAYL,67.75,0.00735
1280162801725584348,388140,2022-01-30 11:35:38,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-JH7L-SCLQ-MBT5-HZAYL,312.4375,0.05145
11896061660284200706,388031,2022-01-30 04:27:34,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-LULD-TMKC-ZDXJ-H22CW,65.14285714,0.00735
1860637099990191440,387688,2022-01-29 05:44:08,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-6SUK-5FZ8-HVPX-HL886,23.07692308,0.02205
16638385406121047404,387470,2022-01-28 15:03:15,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-H7ZL-AXE5-NJUC-2G2LM,203.07692308,0.02205
10308141579009027320,387445,2022-01-28 13:27:47,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-KA7A-AVPR-E8QE-5JWP6,48.01724138,0.02205
14413327578110432869,387440,2022-01-28 13:04:56,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-JH7L-SCLQ-MBT5-HZAYL,37.86363636,0.05145
