ID,Height,timestamp,Type,From,To,Amount,Fee
2459648529370565866,659358,2024-03-25 09:05:30,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
2274843336067272087,655735,2024-03-15 07:15:13,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
6579071269390486225,652884,2024-03-07 09:06:07,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
16867485890149093245,650468,2024-02-29 15:55:45,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
3523777630864752094,647612,2024-02-21 17:16:34,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
17034825534332589720,644984,2024-02-14 10:10:59,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
11569185231385569642,637799,2024-01-25 10:47:42,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
12713157331913166064,631289,2024-01-07 08:51:20,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
9730757448302065944,627687,2023-12-28 08:13:24,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
9088686282882460561,622846,2023-12-14 20:59:35,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
4946892178700962581,622838,2023-12-14 20:32:58,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
13883565512319267041,621137,2023-12-10 03:10:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,245.00196,0.0
8743970220117619921,620620,2023-12-08 16:43:10,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
6843048862811669531,615172,2023-11-23 13:14:03,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
4210310482830252160,606899,2023-10-31 13:13:39,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
829717660405342997,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.28
13994217054465482707,604041,2023-10-23 14:32:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.19948,0.0
11135679388719338595,598181,2023-10-07 07:33:17,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
10275468539553288397,590001,2023-09-14 11:23:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,250.57228,0.0
11543081452565483976,587807,2023-09-08 08:36:34,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
12146328066067704830,584952,2023-08-31 10:02:52,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.1762,0.0
9777317106107200631,584303,2023-08-29 14:43:36,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
1775068992413219858,582432,2023-08-24 10:09:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.2644,0.0
17819368978082430789,580350,2023-08-18 12:22:20,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
8644099542271694909,579912,2023-08-17 07:13:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.64628,0.0
12886981232154158643,577032,2023-08-09 07:20:39,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.7874,0.0
4376310137045300878,576717,2023-08-08 10:15:22,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
9017233675437916021,573427,2023-07-30 07:04:31,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.28204,0.0
12245393349257710732,570907,2023-07-23 07:10:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.35848,0.0
15350659182266006349,568387,2023-07-16 06:11:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.33692,0.0
14989526829611305992,566364,2023-07-10 12:18:10,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
658074177398665937,565867,2023-07-09 03:06:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.14876,0.0
4082371481227951009,563347,2023-07-02 03:12:17,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.36632,0.0
7167100248792878765,562793,2023-06-30 13:45:12,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
5089569014017189666,562765,2023-06-30 11:55:42,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
8606668243928747190,560827,2023-06-25 03:01:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.37808,0.0
4950532253397237653,560635,2023-06-24 13:55:42,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
11875554210421913343,558307,2023-06-18 02:27:07,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.10172,0.0
512648972743550070,555787,2023-06-11 02:20:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,4505.73424,0.0
8790749568967509710,555427,2023-06-10 02:17:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,996.33464,0.0
5440499582873771613,555067,2023-06-09 02:16:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,4116.39886,0.0
9063532830169628967,554707,2023-06-08 02:28:09,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1482.90562,0.0
1418683479221627970,554347,2023-06-07 02:35:20,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,366.4906,0.0
7144651836849758117,553987,2023-06-06 02:20:02,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,311.32836,0.0
12488329429750688186,553708,2023-06-05 07:37:08,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
13911127043882735325,552907,2023-06-03 02:29:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,282.7888,0.0
3229452821142383954,552266,2023-06-01 08:06:23,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
18201482426283714692,551827,2023-05-31 02:54:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,282.84368,0.0
9411892862487318314,551579,2023-05-30 09:45:20,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
12204065651198478192,550747,2023-05-28 02:07:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,313.77052,0.0
6056375663205114052,548947,2023-05-23 01:56:00,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,278.18574,0.0
10027459123244692532,547574,2023-05-19 06:24:28,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
18333530285882304527,546427,2023-05-16 02:00:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,253.70436,0.0
8553343257157787048,544979,2023-05-12 01:25:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,286.80092,0.0
13937906453253182852,544505,2023-05-10 17:48:22,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
16539871294314384085,543658,2023-05-08 09:22:17,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
17293225569974016902,543179,2023-05-07 01:20:40,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,291.65682,0.0
2360193532783310274,542223,2023-05-04 09:25:07,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
2835724938444367836,541739,2023-05-03 01:05:40,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,293.05332,0.0
9556306355320190819,541459,2023-05-02 06:18:31,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.01
2266370283972823112,539928,2023-04-28 00:24:44,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,292.61036,0.0
15007011865587440916,539488,2023-04-26 19:12:42,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
9052279719540932675,539044,2023-04-25 13:45:49,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
16028176630079684732,536688,2023-04-19 01:28:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.75122,0.0
18386291408805153217,536179,2023-04-17 16:19:05,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
3627543804371244934,534597,2023-04-13 05:03:45,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,64.98108459,0.0
18165457001071828699,534435,2023-04-12 20:19:59,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
10450080663339972048,534362,2023-04-12 15:15:14,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,0.0,0.0
5924984907648833585,534361,2023-04-12 15:10:41,Token Transfer,TS-VFFS-EG7N-JYRX-2R59V,TS-DTGV-AH8S-RYU2-7LY88,40.5,0.02
5800808739743728876,534058,2023-04-11 18:56:47,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,0.0,0.0
6351257885088388714,534057,2023-04-11 18:52:58,Token Transfer,TS-VFFS-EG7N-JYRX-2R59V,TS-DTGV-AH8S-RYU2-7LY88,60.5,0.02
7962193292244473785,533880,2023-04-11 06:52:52,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
5366423618318016072,533877,2023-04-11 06:41:22,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,0.0,0.0
1936039727273559882,533876,2023-04-11 06:37:58,Token Transfer,TS-VFFS-EG7N-JYRX-2R59V,TS-DTGV-AH8S-RYU2-7LY88,40.5,0.02
12227994119990334446,533816,2023-04-11 02:40:21,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-VFFS-EG7N-JYRX-2R59V,1.0,0.02
10915219505129144911,533796,2023-04-11 01:11:04,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-VFFS-EG7N-JYRX-2R59V,1.0,0.02
17310682265584108605,533796,2023-04-11 01:11:04,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-VFFS-EG7N-JYRX-2R59V,1.0,0.02
5762782403644438648,532574,2023-04-07 11:10:30,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,322.65082719,0.0
5619154510716439899,532515,2023-04-07 07:15:18,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,0.0,0.0
10182123461852973888,532514,2023-04-07 07:11:31,Token Transfer,TS-VFFS-EG7N-JYRX-2R59V,TS-DTGV-AH8S-RYU2-7LY88,300.5,0.02
5633902888003984300,531854,2023-04-05 11:06:07,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,802.10871814,0.0
18164014186274628634,531775,2023-04-05 05:51:07,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
6703046477259847819,531774,2023-04-05 05:46:56,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,0.0,0.0
10357042941756843545,531773,2023-04-05 05:43:56,Token Transfer,TS-VFFS-EG7N-JYRX-2R59V,TS-DTGV-AH8S-RYU2-7LY88,400.5,0.02
4713648634424370543,531554,2023-04-04 15:19:13,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
7580285048729351966,531554,2023-04-04 15:19:13,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,0.0,0.0
2282365983446681038,531553,2023-04-04 15:14:14,Token Transfer,TS-VFFS-EG7N-JYRX-2R59V,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
9825106786098034606,531494,2023-04-04 10:29:23,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,820.88918136,0.0
12330528502217256539,531170,2023-04-03 13:07:40,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,0.0,0.0
16630488706940708792,531169,2023-04-03 13:03:13,Token Transfer,TS-VFFS-EG7N-JYRX-2R59V,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
13950218192283091276,531005,2023-04-03 01:57:18,Token Transfer,TS-5TYR-LB9S-N7BB-DADBM,TS-VFFS-EG7N-JYRX-2R59V,0.0,0.01
11266958792840275131,530694,2023-04-02 05:28:50,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
3013716353273599440,530536,2023-04-01 21:14:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,56.66744998,0.02
3692291871057067285,530525,2023-04-01 20:31:56,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
18035783024257179488,530485,2023-04-01 17:50:02,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
3269853632608396479,530462,2023-04-01 16:30:43,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
6703574125192586974,530450,2023-04-01 15:25:46,Reward Recipient Assignment,TS-VFFS-EG7N-JYRX-2R59V,TS-VFFS-EG7N-JYRX-2R59V,0.0,0.02
2218307034639280999,530323,2023-04-01 05:11:55,Add Commitment,TS-VFFS-EG7N-JYRX-2R59V,,0.0,0.02
3191291965125007925,530293,2023-04-01 02:17:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.75136334,0.02
11080942464396664861,530291,2023-04-01 02:11:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.69575424,0.02
2453854855282884478,530289,2023-04-01 02:04:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.59054674,0.02
11515599283816352768,530287,2023-04-01 01:55:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.48234843,0.02
1679486928235194575,530284,2023-04-01 01:43:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.19785412,0.02
10856748468774413866,530282,2023-04-01 01:34:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.09460955,0.02
7130377526127620302,530279,2023-04-01 01:23:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.14674422,0.02
17619862911855222615,530277,2023-04-01 01:14:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.11745296,0.02
11344697620473379664,530275,2023-04-01 01:08:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,12.00744751,0.02
14505623545074998608,530273,2023-04-01 00:57:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.73942238,0.02
11418060232228548589,530271,2023-04-01 00:47:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.65800032,0.02
6199054055584248210,530269,2023-04-01 00:41:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.66227667,0.02
7451400370041306665,530266,2023-04-01 00:29:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.67159995,0.02
17404231086459081131,530264,2023-04-01 00:21:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.45350224,0.02
2138401750171627117,530262,2023-04-01 00:11:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.4035226,0.02
1060573950453255568,530259,2023-04-01 00:02:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.13232932,0.02
14004056012518231791,530257,2023-03-31 23:55:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.98701816,0.02
3495698220301315627,530254,2023-03-31 23:42:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.70770672,0.02
200047050125084075,530252,2023-03-31 23:33:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.46957133,0.02
15334281267529214717,530250,2023-03-31 23:26:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.23177151,0.02
8009413574975163386,530249,2023-03-31 23:24:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.91005391,0.02
2925271473120983836,530244,2023-03-31 23:07:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.79306794,0.02
10590660767072997987,530241,2023-03-31 22:56:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.71167972,0.02
9304305528129680193,530238,2023-03-31 22:44:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.43631846,0.02
1560632438841535540,530235,2023-03-31 22:32:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.18065143,0.02
3596019167484981988,530232,2023-03-31 22:18:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.56855226,0.02
12854220059796806710,530230,2023-03-31 22:13:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,13.84620754,0.02
4629028403879836951,530228,2023-03-31 22:04:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,14.02144293,0.02
8709409955584226461,530226,2023-03-31 21:58:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,15.53508796,0.02
6053567287889526858,530223,2023-03-31 21:48:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,15.73792041,0.02
16960260094144482407,530220,2023-03-31 21:34:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,16.83295635,0.02
7728562050877170339,530217,2023-03-31 21:25:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,18.06689587,0.02
9402367887660569019,530215,2023-03-31 21:19:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.79958704,0.02
13180307462326864722,530212,2023-03-31 21:09:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.01349368,0.02
9465563457665178128,530209,2023-03-31 20:55:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,10.08376079,0.02
14259943469352621807,530208,2023-03-31 20:51:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,18.60214866,0.02
18215103104820520742,530206,2023-03-31 20:44:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.41547014,0.02
12872561281564918421,530204,2023-03-31 20:38:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.42753727,0.02
4594881046406294918,530202,2023-03-31 20:29:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.10201853,0.02
1624187946612650986,530200,2023-03-31 20:21:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.34237113,0.02
10817000294821604318,530198,2023-03-31 20:12:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,16.26635855,0.02
10989445773033796099,530196,2023-03-31 20:03:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,18.10455102,0.02
16157393730574785994,530193,2023-03-31 19:52:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.7034852,0.02
715557545066613490,530192,2023-03-31 19:48:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,20.07768085,0.02
3684055872465553748,530189,2023-03-31 19:41:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,18.5168109,0.02
9368902537653947318,530188,2023-03-31 19:38:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,21.39151583,0.02
17007238418407299289,530187,2023-03-31 19:34:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,20.89001024,0.02
11116158509455599896,530185,2023-03-31 19:27:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,21.66745847,0.02
16115021630950547419,530184,2023-03-31 19:22:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,22.04963497,0.02
794859774350123828,530183,2023-03-31 19:20:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,21.36457239,0.02
11603600227786353294,530182,2023-03-31 19:17:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,20.46090425,0.02
3876145684746226173,530181,2023-03-31 19:12:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,20.11936241,0.02
10728515140850103761,530180,2023-03-31 19:08:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,18.93315089,0.02
6303570974284620165,530179,2023-03-31 19:04:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,37.44603346,0.02
4784409507435649486,530178,2023-03-31 19:03:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.33101925,0.02
10974923455270769990,530175,2023-03-31 18:55:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.75012471,0.02
6228612793432493179,530174,2023-03-31 18:51:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,19.39641809,0.02
12733864762818474865,530172,2023-03-31 18:44:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.30765578,0.02
10714892427582992645,530171,2023-03-31 18:40:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,16.31439789,0.02
9884492904599605607,530170,2023-03-31 18:37:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,16.54141759,0.02
15204191025724902111,530169,2023-03-31 18:31:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,16.0630664,0.02
15229587397146113225,530168,2023-03-31 18:29:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.28109336,0.02
1761444773533062183,530167,2023-03-31 18:25:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,17.09189652,0.02
67107267518168684,530166,2023-03-31 18:21:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,15.08385293,0.02
17233208238535703315,530164,2023-03-31 18:17:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,15.51116851,0.02
8906834313162874252,530163,2023-03-31 18:14:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,15.36261907,0.02
15812552767431480745,529879,2023-03-29 14:53:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.84934798,0.02
800002451974802816,529877,2023-03-29 14:44:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.91163418,0.02
3985618448413820145,529873,2023-03-29 14:28:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.73421512,0.02
15645752838398092892,529871,2023-03-29 14:20:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.61061823,0.02
7245129372149135921,529869,2023-03-29 14:12:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.69927466,0.02
905800199041265848,529867,2023-03-29 14:07:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.66655388,0.02
15141657280247655924,529865,2023-03-29 13:57:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.66569174,0.02
11966089649507681270,529863,2023-03-29 13:47:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.69184506,0.02
13516975009660169673,529861,2023-03-29 13:39:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.70526194,0.02
7942388096186956122,529859,2023-03-29 13:33:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.51066449,0.02
8281756866018917789,529857,2023-03-29 13:25:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VFFS-EG7N-JYRX-2R59V,11.50525929,0.02
