ID,Height,timestamp,Type,From,To,Amount,Fee
10712955690671233233,529882,2023-03-30 17:44:58,Distribute to Holders,TS-PPEB-86WE-KJ64-F97TW,,4500.8469,0.0
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
10219744869310197249,474107,2022-10-24 20:04:34,Token Transfer,TS-LMFB-PB4F-RBKH-FFKWH,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
9636177086103661710,474107,2022-10-24 20:04:34,Token Transfer,TS-LMFB-PB4F-RBKH-FFKWH,,0.0,0.0
2791820542795279621,474107,2022-10-24 20:04:34,Token Transfer,TS-LMFB-PB4F-RBKH-FFKWH,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9886052354380821048,474106,2022-10-24 20:03:47,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-LMFB-PB4F-RBKH-FFKWH,1.2,0.01
9989118952671067329,474106,2022-10-24 20:03:47,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-LMFB-PB4F-RBKH-FFKWH,1.2,0.01
3944096880945917231,474102,2022-10-24 19:51:54,Token Transfer,TS-LMFB-PB4F-RBKH-FFKWH,TS-U6F6-2B6Z-72WT-8GW4F,0.0,0.0
14997064081790445984,474102,2022-10-24 19:51:54,Token Transfer,TS-LMFB-PB4F-RBKH-FFKWH,,0.0,0.0
17269285555986813667,474101,2022-10-24 19:48:44,Token Transfer,TS-U6F6-2B6Z-72WT-8GW4F,TS-LMFB-PB4F-RBKH-FFKWH,1.2,0.01
864360275262121527,474098,2022-10-24 19:34:30,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-LMFB-PB4F-RBKH-FFKWH,2001.2,0.01
14462039289366726846,474097,2022-10-24 19:29:37,Token Mint,TS-LMFB-PB4F-RBKH-FFKWH,,0.0,0.0
5647032059815373693,474097,2022-10-24 19:29:37,Token Transfer,TS-LMFB-PB4F-RBKH-FFKWH,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
3746612125513875018,474097,2022-10-24 19:29:37,Token Transfer,TS-LMFB-PB4F-RBKH-FFKWH,TS-U6F6-2B6Z-72WT-8GW4F,0.0,0.0
4501110857936690160,474096,2022-10-24 19:26:39,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-LMFB-PB4F-RBKH-FFKWH,1.2,0.01
7531038986705562257,474096,2022-10-24 19:26:39,Token Transfer,TS-U6F6-2B6Z-72WT-8GW4F,TS-LMFB-PB4F-RBKH-FFKWH,1.2,0.01
17156479444304166612,474096,2022-10-24 19:26:39,Token Mint,TS-LMFB-PB4F-RBKH-FFKWH,,0.0,0.0
18238309838258922219,474096,2022-10-24 19:26:39,Token Transfer,TS-LMFB-PB4F-RBKH-FFKWH,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
12989077105483748162,474095,2022-10-24 19:22:43,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-LMFB-PB4F-RBKH-FFKWH,1.2,0.01
11589333011690760788,474088,2022-10-24 18:51:42,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-LMFB-PB4F-RBKH-FFKWH,1001.2,0.01
8166410677843191901,474066,2022-10-24 17:19:35,Token Mint,TS-LMFB-PB4F-RBKH-FFKWH,,0.0,0.0
11902914138901314334,474066,2022-10-24 17:19:35,Token Transfer,TS-LMFB-PB4F-RBKH-FFKWH,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
17613813315673303261,474065,2022-10-24 17:16:41,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-LMFB-PB4F-RBKH-FFKWH,1.2,0.01
4301592919951573319,474064,2022-10-24 17:11:50,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-LMFB-PB4F-RBKH-FFKWH,0.0,0.01
2919200189068563654,474061,2022-10-24 16:59:40,Token Issuance,TS-LMFB-PB4F-RBKH-FFKWH,,0.0,0.0
14682599618473988003,474060,2022-10-24 16:55:56,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-LMFB-PB4F-RBKH-FFKWH,152.0,0.01
