ID,Height,timestamp,Type,From,To,Amount,Fee
12381636636610462602,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,14.83965
12684406555039179081,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,14.83965
13462830336503512334,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-YXC9-PC8E-6R72-D57XC,1e-08,14.83965
17424794775853017242,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-YXC9-PC8E-6R72-D57XC,1e-08,14.83965
17780654441192286376,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,14.83965
6187697677445732310,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,14.83965
8453322086722848328,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,14.83965
15064444536717980508,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,14.83965
9698850419457337395,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,14.83965
14212841705443886105,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-YXC9-PC8E-6R72-D57XC,1e-08,14.83965
17055771930670380749,10547,2019-02-08 20:45:06,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,0.2499
525982220337343353,10546,2019-02-08 20:44:49,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,0.2499
1719577042280814920,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,14.83965
6188551795791281819,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,14.83965
151681779470337524,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,14.83965
7342753938344441827,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,14.83965
2900046710091402707,10507,2019-02-08 18:15:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,0.80115
1268702748769760999,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,14.83965
12389090982509592442,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,14.83965
15924820428873110252,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,14.83965
3879722431926396012,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,14.83965
15162154666679157037,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,14.83965
4357434570841449785,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,14.83965
10880587256208916306,4683,2019-01-23 11:36:57,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-YXC9-PC8E-6R72-D57XC,1e-08,1.47
14330613989459202604,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-YXC9-PC8E-6R72-D57XC,1e-08,1.47
14362972096571572590,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-YXC9-PC8E-6R72-D57XC,1e-08,1.47
15599219346680074996,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,1.47
1326470122882640774,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-YXC9-PC8E-6R72-D57XC,1e-08,1.47
1860796148969867678,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-YXC9-PC8E-6R72-D57XC,1e-08,1.47
11640875355804560797,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-YXC9-PC8E-6R72-D57XC,1e-08,1.47
4213721437413051335,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-YXC9-PC8E-6R72-D57XC,1e-08,1.47
4476478606860225630,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-YXC9-PC8E-6R72-D57XC,1e-08,1.47
14131886468568004273,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-YXC9-PC8E-6R72-D57XC,1e-08,13.22265
1320903317353715703,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-YXC9-PC8E-6R72-D57XC,1e-08,13.22265
