ID,Height,timestamp,Type,From,To,Amount,Fee
4904891202142051541,190252,2020-07-16 20:02:59,MultiOut Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-72X9-E6F3-YSM2-CLQUD,0.4106445,0.3528
12968583289207297688,15267,2019-02-22 00:35:58,MultiOut Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-72X9-E6F3-YSM2-CLQUD,115.1175375,7.497
3176514285868142737,15207,2019-02-21 20:41:16,MultiOut Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-72X9-E6F3-YSM2-CLQUD,115.1175375,7.497
2005890418180053502,10747,2019-02-09 09:58:59,MultiOut Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-72X9-E6F3-YSM2-CLQUD,115.1175375,7.497
14768419606140568043,10540,2019-02-08 20:29:46,MultiOut Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-72X9-E6F3-YSM2-CLQUD,115.1175375,7.497
3692953210153976085,10540,2019-02-08 20:29:46,MultiOut Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-72X9-E6F3-YSM2-CLQUD,115.1175375,7.497
4805038597678207038,10540,2019-02-08 20:29:46,MultiOut Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-72X9-E6F3-YSM2-CLQUD,115.1175375,7.497
7131226177778874206,10540,2019-02-08 20:29:46,MultiOut Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-72X9-E6F3-YSM2-CLQUD,115.1175375,7.497
11078553024327321279,10507,2019-02-08 18:15:02,MultiOut Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-72X9-E6F3-YSM2-CLQUD,115.1175375,7.497
1871841401059580946,10507,2019-02-08 18:15:02,MultiOut Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-72X9-E6F3-YSM2-CLQUD,115.1175375,7.497
2633531127814653327,10507,2019-02-08 18:15:02,MultiOut Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-72X9-E6F3-YSM2-CLQUD,115.1175375,7.497
3973385787140907613,10507,2019-02-08 18:15:02,MultiOut Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-72X9-E6F3-YSM2-CLQUD,115.1175375,7.497
17238374234578539178,9498,2019-02-05 22:38:51,MultiOut Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-72X9-E6F3-YSM2-CLQUD,115.1175375,7.497
9802062614956853587,7402,2019-01-31 02:13:38,MultiOut Payment,TS-XTAE-VA6X-4SRT-AU89L,TS-72X9-E6F3-YSM2-CLQUD,0.00147,0.147
14667380677286298377,7400,2019-01-31 02:09:25,MultiOut Payment,TS-XTAE-VA6X-4SRT-AU89L,TS-72X9-E6F3-YSM2-CLQUD,1.9051935,0.147
1790816164877515889,7294,2019-01-30 19:17:53,MultiOut Payment,TS-XTAE-VA6X-4SRT-AU89L,TS-72X9-E6F3-YSM2-CLQUD,0.000735,0.0735
9635345859548658819,7293,2019-01-30 19:10:16,MultiOut Payment,TS-XTAE-VA6X-4SRT-AU89L,TS-72X9-E6F3-YSM2-CLQUD,0.004704,0.4704
5032958502206043775,7292,2019-01-30 19:02:49,MultiOut Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-72X9-E6F3-YSM2-CLQUD,0.000735,0.0735
13291892080769222791,7290,2019-01-30 18:39:23,MultiOut Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-72X9-E6F3-YSM2-CLQUD,0.000735,0.0735
9244585623798415678,4683,2019-01-23 11:36:57,MultiOut Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-72X9-E6F3-YSM2-CLQUD,115.1175375,7.497
12971506110655553467,4503,2019-01-22 23:20:08,MultiOut Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-72X9-E6F3-YSM2-CLQUD,98.5271175,5.88
15064491830199216400,4503,2019-01-22 23:20:08,MultiOut Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-72X9-E6F3-YSM2-CLQUD,98.5271175,5.88
2944543235228972199,4503,2019-01-22 23:20:08,MultiOut Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-72X9-E6F3-YSM2-CLQUD,98.5271175,5.88
3147847446183946579,4503,2019-01-22 23:20:08,MultiOut Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-72X9-E6F3-YSM2-CLQUD,98.5271175,5.88
8328416351588515190,4503,2019-01-22 23:20:08,MultiOut Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-72X9-E6F3-YSM2-CLQUD,98.5271175,5.88
17286647682986458087,4459,2019-01-22 20:30:46,MultiOut Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-72X9-E6F3-YSM2-CLQUD,27.335238,0.0735
16336066809701470729,4453,2019-01-22 20:06:22,MultiOut Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-72X9-E6F3-YSM2-CLQUD,89.403783,7.35
