ID,Height,timestamp,Type,From,To,Amount,Fee
5009197673512588197,459473,2022-09-14 03:40:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,259.16603802,0.01
3116814540272176756,459226,2022-09-13 11:02:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,218.94740352,0.01
18342220842465366853,459173,2022-09-13 07:30:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,24.96272798,0.01
9687389435815805430,459157,2022-09-13 06:24:42,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12611548980186454324,457645,2022-09-09 01:27:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,10.15544713,0.01
1800662475393829104,457639,2022-09-09 01:05:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,80.56270963,0.01
15445028720094825364,457532,2022-09-08 17:57:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,11.87894071,0.01
2747830287320881581,457128,2022-09-07 15:06:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,132.22375499,0.01
9089427384941084080,456685,2022-09-06 09:24:39,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1285348885739447220,456474,2022-09-05 19:15:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,220.93467985,0.01
18423349328520398812,455757,2022-09-03 19:29:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,5.13863765,0.01
12905701677419735408,455330,2022-09-02 14:54:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,25067.16176471,0.01
14922384663826798102,454978,2022-09-01 15:32:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,9.78119423,0.01
7728548500588594539,453967,2022-08-29 20:03:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,45.60037205,0.01
4759469496074261051,453661,2022-08-28 23:44:04,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2391211960567384212,453640,2022-08-28 22:21:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,18.80116129,0.01
3872711554526844769,452779,2022-08-26 12:53:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,108.54822342,0.01
17301383773176103237,452528,2022-08-25 20:15:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,7.51455329,0.01
17341097367121223676,452252,2022-08-25 01:48:31,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15675276366268424133,451482,2022-08-22 22:23:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,81.53672425,0.01
18320804084898117175,451203,2022-08-22 03:54:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,41.74960531,0.01
17836529755845302830,450671,2022-08-20 16:16:18,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9800893816793381508,450614,2022-08-20 12:32:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,81.00353516,0.01
5130314739733762115,449202,2022-08-16 14:27:50,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14192219659462111683,449169,2022-08-16 12:13:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,29.28912327,0.01
4653497255907178002,449011,2022-08-16 01:38:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,109.41215497,0.01
12718396999490063281,448788,2022-08-15 10:40:16,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8545318301752480938,448698,2022-08-15 04:39:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,82.14926624,0.01
1196672738286546945,448645,2022-08-15 01:04:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,8.20991552,0.01
5187625721162081033,448389,2022-08-14 08:03:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,230.40533098,0.01
5317757897472667927,448230,2022-08-13 21:30:36,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18023618723635254740,448225,2022-08-13 21:09:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,352.20307969,0.01
12083196764399638025,447513,2022-08-11 21:41:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,189.54627149,0.01
4183797740109133660,447501,2022-08-11 20:58:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,57.57670379,0.01
3396109420084535073,447195,2022-08-11 00:42:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,183.30124516,0.01
9356297272385968461,447059,2022-08-10 18:09:41,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17589884929994806481,446977,2022-08-10 07:23:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,19.83727112,0.01
6224420006942419844,445908,2022-08-04 21:02:57,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3797601248384256727,445321,2022-08-03 05:58:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,103.38239863,0.01
2339595265695046036,444557,2022-08-01 03:02:40,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7235918664652228581,442537,2022-07-26 12:12:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,687.3287701,0.01
928813926402481793,441646,2022-07-24 00:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,215.9473083,0.01
12448704761053671125,441430,2022-07-23 10:30:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,850.75502504,0.01
16437045803024223551,441014,2022-07-22 06:36:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,29.18262033,0.01
1397624187496024090,440874,2022-07-21 21:19:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,256.34391285,0.01
6098080684918233029,440859,2022-07-21 20:23:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,29.18421053,0.01
9936991038308278453,440496,2022-07-20 20:04:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,4.56595725,0.01
15007636442299263326,439125,2022-07-17 00:34:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,48.66487953,0.01
4085403346520053933,438937,2022-07-16 11:56:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7PTM-CBZT-SRP5-HQUX9,9.79341358,0.01
15468979048372047202,438430,2022-07-15 02:18:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,70.06225241,0.01
326015064959306670,438110,2022-07-14 04:56:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7PTM-CBZT-SRP5-HQUX9,110.10743666,0.01
717610928770182497,398046,2022-02-27 00:02:14,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-7PTM-CBZT-SRP5-HQUX9,126.67716535,0.00735
9702063862336479426,398004,2022-02-26 21:17:26,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-7PTM-CBZT-SRP5-HQUX9,426.0,0.05145
13930042113406793611,397804,2022-02-26 07:42:08,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-7PTM-CBZT-SRP5-HQUX9,66.5,0.00735
313497813778474584,397765,2022-02-26 05:04:20,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-9P9B-54WD-ZDTW-ADVZ6,90.50980392,0.00735
11548408453092421680,397762,2022-02-26 04:47:54,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-7PTM-CBZT-SRP5-HQUX9,72.14457831,0.00735
12847289108360701116,397547,2022-02-25 14:34:02,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-7PTM-CBZT-SRP5-HQUX9,2080.0,0.0882
12541671898396511864,397500,2022-02-25 11:23:59,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-TM7W-72DX-QR62-6W5QN,405.75,0.00735
15015195035177130030,397490,2022-02-25 10:39:09,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-7PTM-CBZT-SRP5-HQUX9,69.75,0.00735
3313880117893205103,397258,2022-02-24 19:10:59,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-VGHF-N89C-DRLZ-A23HU,254.38461538,0.06615
73322047682110935,396776,2022-02-23 11:11:43,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-6MC2-PSSB-64LQ-ELXK4,9.71428571,0.00735
11535377078331790624,396750,2022-02-23 09:29:13,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-YBUZ-BRJ5-XZM5-BPL95,16.20689655,0.0441
8670136163711239280,396675,2022-02-23 04:31:31,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-7PTM-CBZT-SRP5-HQUX9,93.275,0.05145
10651961106324452267,396264,2022-02-22 01:07:58,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-7JND-MBP3-KCCN-GV3PD,51.07692308,0.0588
1874847783948340579,396186,2022-02-21 19:42:34,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-7PTM-CBZT-SRP5-HQUX9,238.53846154,0.00735
5146968676897641640,396134,2022-02-21 16:15:08,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-AQ5R-TK93-7WT8-3TK9Y,108.10714286,0.0147
14993199886635537806,396051,2022-02-21 10:55:58,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-7PTM-CBZT-SRP5-HQUX9,271.88888889,0.02205
8099277879412038427,396024,2022-02-21 09:11:17,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-79MT-NEZE-3X9B-35X2T,23.7037037,0.00735
17091758305430672923,396020,2022-02-21 08:56:06,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-6NGE-9PF9-6CQA-68B44,417.16666667,0.02205
11363145607882606304,395835,2022-02-20 20:33:35,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-HGXC-6NWH-TP7W-83RQE,942.33333333,0.00735
10477257960447585965,395638,2022-02-20 07:22:40,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-XMAL-PYXW-LDKK-G87N6,36.51923077,0.0294
11507136791816538432,395569,2022-02-20 02:48:38,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-7PTM-CBZT-SRP5-HQUX9,54.79411765,0.0147
8896437605948801349,395487,2022-02-19 21:12:03,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-SEMS-LES6-PMAE-68E5N,211.53846154,0.02205
13547367114692401932,395482,2022-02-19 20:49:05,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-7PTM-CBZT-SRP5-HQUX9,267.5,0.00735
14597425994720979278,395152,2022-02-18 23:05:59,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-7PTM-CBZT-SRP5-HQUX9,28.27272727,0.0294
14647428824626064168,395051,2022-02-18 16:24:16,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-7PTM-CBZT-SRP5-HQUX9,64.0625,0.00735
4308131686701967999,394978,2022-02-18 11:27:59,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-XH67-FEP9-XMQM-8ENZ4,173.88888889,0.00735
103777083809725293,394788,2022-02-17 22:41:25,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-7PTM-CBZT-SRP5-HQUX9,111.81052632,0.03675
16828916250460334388,394527,2022-02-17 05:24:40,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-7PTM-CBZT-SRP5-HQUX9,154.36842105,0.02205
17534600991761681690,394314,2022-02-16 15:13:30,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-LYPH-58Q2-UGTF-8NPZ9,210.43478261,0.03675
1036517371879454347,394133,2022-02-16 03:05:43,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-7PTM-CBZT-SRP5-HQUX9,486.26666667,0.03675
16302967102081985509,394089,2022-02-16 00:14:17,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-4E59-L5AW-YJU8-FTFLM,2.9787234,0.02205
12710404316934575822,393839,2022-02-15 07:20:49,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-7PTM-CBZT-SRP5-HQUX9,28.63636364,0.00735
12161763423129694126,393715,2022-02-14 23:16:00,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-9RK5-8XXC-UELK-EST4A,203.5,0.08085
8558421772839668221,393667,2022-02-14 20:02:25,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-ZCA8-9YNQ-5JB8-CXZ6D,46.84782609,0.00735
9886100169497679871,393580,2022-02-14 14:05:13,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-7PTM-CBZT-SRP5-HQUX9,119.19191919,0.0294
13273340345314765503,393253,2022-02-13 16:24:44,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-7PTM-CBZT-SRP5-HQUX9,12.69565217,0.0147
14888594595697551216,393163,2022-02-13 10:18:57,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-7XGK-LFU3-ASXQ-4YK78,164.0,0.0147
13106055126621141504,393093,2022-02-13 05:55:46,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-YJAN-G2WE-X555-HE9RZ,21.34883721,0.0147
11824936304210860139,393088,2022-02-13 05:33:56,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-NVVX-W893-ZL2H-286Z4,1647.75,0.00735
3676939198699487823,393035,2022-02-13 01:54:22,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-7PTM-CBZT-SRP5-HQUX9,184.52380952,0.00735
15018836465962156764,392992,2022-02-12 22:59:38,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-7PTM-CBZT-SRP5-HQUX9,240.5,0.0294
13976092500264348954,392921,2022-02-12 18:11:55,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-R7DH-5DYH-J6YE-GMAFL,285.9047619,0.0147
6005085330113523708,392695,2022-02-12 03:07:30,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-7PTM-CBZT-SRP5-HQUX9,117.66666667,0.00735
15584197874520691246,392594,2022-02-11 20:29:54,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-2F6U-8NK8-JDG6-GP5CH,620.5,0.00735
5536796129080032352,392551,2022-02-11 17:37:48,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-7PTM-CBZT-SRP5-HQUX9,153.38095238,0.00735
11853790164129795843,392535,2022-02-11 16:32:17,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-7PTM-CBZT-SRP5-HQUX9,102.02325581,0.0147
16527165298685612123,392438,2022-02-11 09:55:30,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-S63Y-V6T7-CQ6N-E9Y83,122.02380952,0.00735
9214150848261862345,392287,2022-02-10 23:55:27,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-4EDD-TWMV-9UZ4-3PXQE,140.7804878,0.00735
2081581651894214529,392038,2022-02-10 07:35:30,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-5PPR-BFHC-KXXB-9VDJA,123.19148936,0.02205
2284771755090204112,392002,2022-02-10 05:08:17,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-V9G7-DJG5-U3JL-22WNP,234.53571429,0.0735
2699283630545712654,391998,2022-02-10 04:51:15,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-K27Z-FMF9-6RLU-4NGBL,158.25,0.03675
17258625438765683636,391991,2022-02-10 04:19:19,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-7PTM-CBZT-SRP5-HQUX9,46.39393939,0.0294
9492610345444495654,391750,2022-02-09 12:07:54,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-7PTM-CBZT-SRP5-HQUX9,61.11764706,0.00735
16365090615836863747,391745,2022-02-09 11:45:33,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-7PTM-CBZT-SRP5-HQUX9,112.61052632,0.00735
12354243761982851928,391534,2022-02-08 21:39:19,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-GNR8-4HMZ-JDDE-2AUG4,208.375,0.00735
5063320034695587248,391089,2022-02-07 16:05:56,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-LEJV-KM4A-FPT4-H98KX,27.88,0.0441
1169421195830963597,391083,2022-02-07 15:44:55,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-7PTM-CBZT-SRP5-HQUX9,18.52941176,0.00735
3615635757932808811,391003,2022-02-07 10:17:11,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-62AM-ETYX-K69Z-DWMNH,39.58461538,0.00735
7930959792304566457,390875,2022-02-07 01:51:45,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-7PTM-CBZT-SRP5-HQUX9,110.16129032,0.00735
16251256551625164646,390860,2022-02-07 00:53:35,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-7PTM-CBZT-SRP5-HQUX9,223.35714286,0.0441
5466562298519613149,390828,2022-02-06 22:43:29,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-7PTM-CBZT-SRP5-HQUX9,197.55555556,0.0147
16791325584500269437,390812,2022-02-06 21:35:10,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-WTWW-3SVU-YSBH-9RUF6,129.66666667,0.02205
10051797045838086360,390712,2022-02-06 14:53:37,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-7PTM-CBZT-SRP5-HQUX9,94.4,0.00735
15406929262580647059,390590,2022-02-06 06:50:23,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-9QYX-S9CA-H5T9-D2CRQ,110.34375,0.0147
9262876834315215310,390570,2022-02-06 05:28:56,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-M8GN-V8W2-ZWYJ-8JM9S,50.25352113,0.0294
7184127784474637219,390400,2022-02-05 18:13:56,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-7PTM-CBZT-SRP5-HQUX9,51.10576923,0.02205
163545701955538075,390220,2022-02-05 06:06:43,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-QUWZ-NQEA-LN9V-3AAX3,99.02631579,0.0147
11815740694931507548,390199,2022-02-05 04:45:52,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-7PTM-CBZT-SRP5-HQUX9,122.29411765,0.0147
18186513532449802153,390184,2022-02-05 03:45:28,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-7PTM-CBZT-SRP5-HQUX9,36.82692308,0.00735
13645059682199546367,390136,2022-02-05 00:32:47,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-7PTM-CBZT-SRP5-HQUX9,159.80392157,0.0294
4942537437442578665,390099,2022-02-04 22:10:19,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-56SJ-EKGX-HX7X-F8CRT,18.67647059,0.0147
12732692950256739598,389972,2022-02-04 13:39:45,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-4FVH-NWP4-SL3V-6M97L,69.53571429,0.02205
5891458010948004866,389907,2022-02-04 09:22:49,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-7PTM-CBZT-SRP5-HQUX9,130.96428571,0.0147
9461106552337023621,389823,2022-02-04 03:48:08,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-BA3D-7T9L-XE46-D6E3P,81.61538462,0.0441
17009890589630504009,389659,2022-02-03 16:58:22,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-7PTM-CBZT-SRP5-HQUX9,164.83333333,0.00735
9049680282508026651,389484,2022-02-03 05:27:08,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-6SRY-2Q6T-XWZ3-A337C,30.75806452,0.03675
12932806584743258298,389452,2022-02-03 03:21:47,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-7PTM-CBZT-SRP5-HQUX9,756.5,0.02205
4002978725005301707,389354,2022-02-02 20:42:33,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-6K6A-GXRD-4ZT6-HDB7J,105.37735849,0.03675
588807101165491230,389318,2022-02-02 18:22:10,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-8N4Y-JL2A-5TJP-53MLT,55.24561404,0.0147
11249898146506368297,389264,2022-02-02 14:46:35,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-35LK-GELJ-8FPJ-4RN3K,77.74074074,0.0147
18309016782259584941,389242,2022-02-02 13:09:26,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-E8L6-99TE-BWLM-6AGKT,155.87179487,0.03675
10868438998993493191,389231,2022-02-02 12:31:01,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-7PTM-CBZT-SRP5-HQUX9,235.76190476,0.00735
4811305851702607512,389214,2022-02-02 11:19:29,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-2VXS-DYVQ-H3UP-5HCAH,53.17647059,0.02205
1543050413432887654,389056,2022-02-02 00:48:16,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-MGL9-33AF-FLDT-BHRKB,437.91666667,0.03675
3584011477078046538,388606,2022-01-31 18:47:30,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-7PTM-CBZT-SRP5-HQUX9,85.6875,0.0147
14898773185935687197,388570,2022-01-31 16:26:12,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-DDZQ-BWMM-GQFE-8BV5P,46.11111111,0.00735
14806070455743890316,388521,2022-01-31 13:09:44,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-7PTM-CBZT-SRP5-HQUX9,36.3,0.00735
13411153496070229323,388476,2022-01-31 10:06:48,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-7PTM-CBZT-SRP5-HQUX9,13.93103448,0.06615
9095917956070435542,388110,2022-01-30 09:34:42,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-7PTM-CBZT-SRP5-HQUX9,56.2037037,0.00735
2603907962598210387,388061,2022-01-30 06:20:19,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-PNSN-5TRN-RKBS-DZEZH,75.16,0.0147
15408027642010517731,388047,2022-01-30 05:30:58,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-5CM8-7Q6H-Z9FA-4HQXP,89.21153846,0.02205
2332244891941493419,388023,2022-01-30 03:53:30,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-V2BR-GSYP-TX6B-C6BWL,41.6119403,0.0294
1236654294460947221,387832,2022-01-29 15:11:12,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-7PTM-CBZT-SRP5-HQUX9,107.83870968,0.00735
6587692538206017287,387618,2022-01-29 01:00:00,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-7PTM-CBZT-SRP5-HQUX9,7.88888889,0.0147
6315959961367096178,387606,2022-01-29 00:12:15,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-WJPH-NPJT-GAPP-9NPFN,88.22857143,0.02205
2216000938244267025,387520,2022-01-28 18:23:08,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-3EZM-ALZ6-H9BQ-8DCWQ,82.45,0.05145
12650556756127107330,387398,2022-01-28 10:19:05,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-56SJ-EKGX-HX7X-F8CRT,31.65217391,0.00735
15543917162199036947,387237,2022-01-27 23:36:01,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-N4CM-7EX4-EZSY-HUH9E,151.81395349,0.00735
8542805517230371286,387082,2022-01-27 13:06:27,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-BJ34-KC54-B6RU-CRU7Y,47.5,0.02205
1030018010552672419,386969,2022-01-27 05:42:28,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-ZK6L-5M5H-G759-63VHV,47.625,0.0147
14587901405410343174,386897,2022-01-27 00:47:14,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-7PTM-CBZT-SRP5-HQUX9,164.25806452,0.00735
14926844444717201355,386793,2022-01-26 17:57:24,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-7PTM-CBZT-SRP5-HQUX9,127.75257732,0.00735
