ID,Height,timestamp,Type,From,To,Amount,Fee
1313240843236802980,471238,2022-10-16 20:36:39,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-X7TU-ZU9V-8DJM-EZ2QY,0.25,0.01
7966730440408662213,471232,2022-10-16 20:16:17,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-X7TU-ZU9V-8DJM-EZ2QY,0.25,0.01
16897197668367913431,470522,2022-10-14 20:53:28,Token Transfer,TS-8ZYY-XDLE-7YVM-6X36C,TS-X7TU-ZU9V-8DJM-EZ2QY,0.0,0.0
11577622210749009379,470521,2022-10-14 20:50:34,Token Mint,TS-X7TU-ZU9V-8DJM-EZ2QY,,0.0,0.0
11637700784798920234,470521,2022-10-14 20:50:34,Token Transfer,TS-X7TU-ZU9V-8DJM-EZ2QY,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
15907547015513586589,470520,2022-10-14 20:46:31,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-X7TU-ZU9V-8DJM-EZ2QY,0.25,0.01
5284814307350819946,470520,2022-10-14 20:46:31,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-X7TU-ZU9V-8DJM-EZ2QY,0.25,0.01
4645912079015904866,470513,2022-10-14 20:14:43,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-X7TU-ZU9V-8DJM-EZ2QY,0.25,0.01
12806434551349839302,470511,2022-10-14 20:07:13,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-X7TU-ZU9V-8DJM-EZ2QY,0.25,0.01
3047493959076015528,470465,2022-10-14 17:06:48,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-X7TU-ZU9V-8DJM-EZ2QY,0.25,0.01
6292796887573091025,470435,2022-10-14 15:03:48,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-X7TU-ZU9V-8DJM-EZ2QY,0.25,0.01
3097539837976017487,470429,2022-10-14 14:38:54,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-X7TU-ZU9V-8DJM-EZ2QY,0.25,0.01
2484916879349605543,469824,2022-10-12 21:58:36,Token Issuance,TS-X7TU-ZU9V-8DJM-EZ2QY,,0.0,0.0
11456078626015805510,469823,2022-10-12 21:54:38,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-X7TU-ZU9V-8DJM-EZ2QY,175.0,0.01
