ID,Height,timestamp,Type,From,To,Amount,Fee
4596301604867026660,554936,2023-06-08 17:30:44,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
1123825944352725311,554921,2023-06-08 16:36:00,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16200795943003751694,554906,2023-06-08 15:35:54,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7247827885979940329,554891,2023-06-08 14:36:48,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14149477089515284863,554876,2023-06-08 13:40:57,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13534358054480349891,554861,2023-06-08 12:40:52,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7978187086383640714,554846,2023-06-08 11:38:58,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18210169940098498124,554831,2023-06-08 10:38:46,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15267907502652389262,554816,2023-06-08 09:42:25,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9829663932213777812,554801,2023-06-08 08:45:42,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16054670334337591048,554786,2023-06-08 07:37:25,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5624873361464675927,554771,2023-06-08 06:41:11,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9673407973894413422,554756,2023-06-08 05:44:16,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10542973973223051185,554741,2023-06-08 04:44:08,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9166736677975387498,554726,2023-06-08 03:42:10,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9881217404509646264,554711,2023-06-08 02:43:24,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9579553803040295193,554696,2023-06-08 01:44:36,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6518295901703905925,554681,2023-06-08 00:43:11,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4482546284269623956,554666,2023-06-07 23:41:10,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9177298705556788127,554651,2023-06-07 22:42:46,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6449879776925529146,554636,2023-06-07 21:41:06,Contract Payment,TS-KTBH-AAMN-AVVX-HTATM,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1232729577948463953,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-KTBH-AAMN-AVVX-HTATM,7.68,0.01
