ID,Height,timestamp,Type,From,To,Amount,Fee
9386297154008313191,167633,2020-05-14 22:42:44,Auto-Payment,TS-9F4C-T7KF-8TDF-GKU9Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.00735
1553549092407785461,167633,2020-05-14 22:42:44,Auto-Payment,TS-9F4C-T7KF-8TDF-GKU9Z,TS-2XRZ-H9T4-VVF5-95KNJ,15.0,0.00735
4832584374358258255,157702,2020-04-14 22:41:36,Auto-Payment,TS-9F4C-T7KF-8TDF-GKU9Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,1.0
17169500197079596094,157702,2020-04-14 22:41:36,Auto-Payment,TS-9F4C-T7KF-8TDF-GKU9Z,TS-2XRZ-H9T4-VVF5-95KNJ,15.0,1.0
67328597852246053,147405,2020-03-15 23:46:08,Auto-Payment Subscribe,TS-9F4C-T7KF-8TDF-GKU9Z,TS-2XRZ-H9T4-VVF5-95KNJ,15.0,0.0147
2006096307891064560,147397,2020-03-15 23:18:04,Auto-Payment Subscribe,TS-9F4C-T7KF-8TDF-GKU9Z,TS-2XRZ-H9T4-VVF5-95KNJ,7.5,0.0147
10606518710121433254,147389,2020-03-15 22:46:51,Auto-Payment Subscribe,TS-9F4C-T7KF-8TDF-GKU9Z,TS-2XRZ-H9T4-VVF5-95KNJ,15.0,0.00735
8203709692552320941,147388,2020-03-15 22:42:07,Auto-Payment Subscribe,TS-9F4C-T7KF-8TDF-GKU9Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.00735
17697557863793006865,141261,2020-02-25 23:54:47,Reward Recipient Assignment,TS-9F4C-T7KF-8TDF-GKU9Z,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.01
15950669858775063993,141260,2020-02-25 23:51:44,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-9F4C-T7KF-8TDF-GKU9Z,100.0,0.0147
