ID,Height,timestamp,Type,From,To,Amount,Fee
3238272250089755988,24547,2019-03-19 22:54:27,Ordinary Payment,TS-CHV3-4HH4-NZW4-ECHBM,TS-G5V6-J9JR-4WUV-AZL5J,599.9,0.00735
19864591662621798,23813,2019-03-17 22:07:41,Ordinary Payment,TS-CHV3-4HH4-NZW4-ECHBM,TS-G5V6-J9JR-4WUV-AZL5J,0.001,0.02205
4676628967751129984,23813,2019-03-17 22:07:41,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-CHV3-4HH4-NZW4-ECHBM,0.001,0.0882
6189763005138336884,23813,2019-03-17 22:07:41,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-CHV3-4HH4-NZW4-ECHBM,0.002,0.0882
7852512168898216721,23813,2019-03-17 22:07:41,Ordinary Payment,TS-CHV3-4HH4-NZW4-ECHBM,TS-G5V6-J9JR-4WUV-AZL5J,0.0002,0.02205
12550962122341842689,23285,2019-03-16 10:08:49,Ordinary Payment,TS-CHV3-4HH4-NZW4-ECHBM,TS-G5V6-J9JR-4WUV-AZL5J,1e-07,0.00735
10580126992971315576,23284,2019-03-16 10:07:20,Ordinary Payment,TS-CHV3-4HH4-NZW4-ECHBM,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
16109346007438480336,23175,2019-03-16 02:17:55,Ordinary Payment,TS-CHV3-4HH4-NZW4-ECHBM,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
707702634111736603,23150,2019-03-16 00:34:25,Ordinary Payment,TS-CHV3-4HH4-NZW4-ECHBM,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.02205
4379573986635634372,22387,2019-03-13 22:21:54,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-CHV3-4HH4-NZW4-ECHBM,600.0,0.00735
6038576381579548596,20623,2019-03-08 23:52:15,Ordinary Payment,TS-CHV3-4HH4-NZW4-ECHBM,TS-G5V6-J9JR-4WUV-AZL5J,0.001,0.02205
8435780316208355126,20623,2019-03-08 23:52:15,Account Update,TS-CHV3-4HH4-NZW4-ECHBM,,0.0,0.00735
547446967068581899,20622,2019-03-08 23:35:59,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-CHV3-4HH4-NZW4-ECHBM,0.1,0.00735
