ID,Height,timestamp,Type,From,To,Amount,Fee
13215497928629952137,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,13.97235
17141882641344729309,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,13.97235
1057715827636346787,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,13.97235
2058193008177895953,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,13.97235
2505214434832248973,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,13.97235
3426253356165266915,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,13.97235
4458537177310682104,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,13.97235
485432806936113175,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,13.97235
2918103961680767519,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,13.97235
5953245865457138403,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,13.97235
1461583087004655726,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,13.97235
9505082878523341303,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,13.97235
3707918879667419064,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,13.97235
7490187156214322105,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,13.97235
18358026309189184604,10509,2019-02-08 18:19:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,0.66885
15993200130853687424,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,13.97235
15515203519215134514,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,13.97235
11552637310640865440,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,13.97235
3416950865368596889,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,13.97235
16935761633398914915,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,13.97235
10787515609022279824,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,0.6027
13555462624896789880,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,0.6027
14018314426307845149,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,0.6027
17257422963174474801,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,0.6027
5234789158373980945,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,0.6027
8498609180085804465,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,0.6027
9005629881962788106,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,13.97235
16351611555071084635,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,12.35535
10349090534472942860,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-NKCZ-PG4S-RLS8-9WH6Q,1e-08,12.35535
