ID,Height,timestamp,Type,From,To,Amount,Fee
17309920538241222442,432974,2022-06-29 22:13:41,Contract Payment,TS-2GCR-5MG7-EZAE-FL6FU,TS-Q78P-6HUD-JHZH-3JSMW,98.204,0.0
511293332346097067,432967,2022-06-29 21:41:30,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-2GCR-5MG7-EZAE-FL6FU,1.0,0.01
11560456744201933157,432959,2022-06-29 21:05:30,Contract Payment,TS-2GCR-5MG7-EZAE-FL6FU,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
1072594521258569669,432944,2022-06-29 20:15:25,Contract Payment,TS-2GCR-5MG7-EZAE-FL6FU,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
14274453584449874095,432929,2022-06-29 19:13:43,Contract Payment,TS-2GCR-5MG7-EZAE-FL6FU,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
8298022824423610743,432914,2022-06-29 18:11:03,Contract Payment,TS-2GCR-5MG7-EZAE-FL6FU,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
2754021731454881881,432899,2022-06-29 17:10:58,Contract Payment,TS-2GCR-5MG7-EZAE-FL6FU,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
13419074809204414519,432884,2022-06-29 16:09:08,Contract Payment,TS-2GCR-5MG7-EZAE-FL6FU,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
5488456645474943999,432869,2022-06-29 15:15:09,Contract Payment,TS-2GCR-5MG7-EZAE-FL6FU,TS-CJQG-K2ZG-L229-4UWHV,0.32,0.0
3539616883341126185,432868,2022-06-29 15:10:17,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2GCR-5MG7-EZAE-FL6FU,100.0,0.01
