ID,Height,timestamp,Type,From,To,Amount,Fee
15679487930269680787,534956,2023-04-14 04:48:02,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
6235358706103391454,534597,2023-04-13 05:03:45,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
3627543804371244934,534597,2023-04-13 05:03:45,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,64.98108459,0.0
13985157293060245047,534597,2023-04-13 05:03:45,Token Transfer,TS-DTGV-AH8S-RYU2-7LY88,,0.0,0.0
3521694417248576098,534596,2023-04-13 04:58:41,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
10450080663339972048,534362,2023-04-12 15:15:14,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,0.0,0.0
5924984907648833585,534361,2023-04-12 15:10:41,Token Transfer,TS-VFFS-EG7N-JYRX-2R59V,TS-DTGV-AH8S-RYU2-7LY88,40.5,0.02
16781223451531864038,534237,2023-04-12 07:03:13,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
16091289809155857261,534237,2023-04-12 07:03:13,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,293.17684582,0.0
7329154163010014205,534237,2023-04-12 07:03:13,Token Transfer,TS-DTGV-AH8S-RYU2-7LY88,,0.0,0.0
1257229503602824203,534236,2023-04-12 06:59:47,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
5800808739743728876,534058,2023-04-11 18:56:47,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,0.0,0.0
6351257885088388714,534057,2023-04-11 18:52:58,Token Transfer,TS-VFFS-EG7N-JYRX-2R59V,TS-DTGV-AH8S-RYU2-7LY88,60.5,0.02
1630400178654591260,534035,2023-04-11 17:14:37,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
14195590262024563462,534034,2023-04-11 17:11:53,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,20.5,0.02
4796391728666156883,534034,2023-04-11 17:11:53,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,200.0,0.01
4913643974082155082,533877,2023-04-11 06:41:22,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
5366423618318016072,533877,2023-04-11 06:41:22,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,0.0,0.0
1936039727273559882,533876,2023-04-11 06:37:58,Token Transfer,TS-VFFS-EG7N-JYRX-2R59V,TS-DTGV-AH8S-RYU2-7LY88,40.5,0.02
4791441592970762116,533653,2023-04-10 10:59:31,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
5153118501680571153,533294,2023-04-09 11:18:05,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
13800409484146429192,533294,2023-04-09 11:18:05,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,56.98845828,0.0
11767236550930694701,533294,2023-04-09 11:18:05,Token Transfer,TS-DTGV-AH8S-RYU2-7LY88,,0.0,0.0
18069282837760000860,533293,2023-04-09 11:15:06,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
8587236979083154574,532962,2023-04-08 12:48:07,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
12246994631068409543,532961,2023-04-08 12:44:29,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,40.5,0.02
5479860426192325434,532934,2023-04-08 10:55:49,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
15761093015147992324,532934,2023-04-08 10:55:49,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,213.25058271,0.0
1849099926408339445,532934,2023-04-08 10:55:49,Token Transfer,TS-DTGV-AH8S-RYU2-7LY88,,0.0,0.0
14878328029525849640,532933,2023-04-08 10:51:41,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
1065637923235648629,532617,2023-04-07 13:48:59,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
18310416100718826449,532616,2023-04-07 13:48:06,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
13560271260862706319,532612,2023-04-07 13:34:26,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-DTGV-AH8S-RYU2-7LY88,1.0,0.02
15336723621750526673,532611,2023-04-07 13:31:02,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-DTGV-AH8S-RYU2-7LY88,1.0,0.02
2662613438131366299,532574,2023-04-07 11:10:30,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
5762782403644438648,532574,2023-04-07 11:10:30,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,322.65082719,0.0
4473513067387935660,532574,2023-04-07 11:10:30,Token Transfer,TS-DTGV-AH8S-RYU2-7LY88,,0.0,0.0
7785057169195454,532573,2023-04-07 11:05:42,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
5619154510716439899,532515,2023-04-07 07:15:18,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,0.0,0.0
10182123461852973888,532514,2023-04-07 07:11:31,Token Transfer,TS-VFFS-EG7N-JYRX-2R59V,TS-DTGV-AH8S-RYU2-7LY88,300.5,0.02
14716150493428624984,532214,2023-04-06 11:18:47,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
12112829917472747963,532214,2023-04-06 11:18:47,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,529.87427181,0.0
1911654872346400443,532214,2023-04-06 11:18:47,Token Transfer,TS-DTGV-AH8S-RYU2-7LY88,,0.0,0.0
677887164460682529,532213,2023-04-06 11:14:16,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
7565643624241442237,532067,2023-04-06 02:31:46,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
9711809811410163741,532066,2023-04-06 02:29:21,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,500.5,0.02
11819522315492722304,531854,2023-04-05 11:06:07,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
5633902888003984300,531854,2023-04-05 11:06:07,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,802.10871814,0.0
17568320473397139676,531854,2023-04-05 11:06:07,Token Transfer,TS-DTGV-AH8S-RYU2-7LY88,,0.0,0.0
6986243856154446119,531853,2023-04-05 11:00:49,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
6703046477259847819,531774,2023-04-05 05:46:56,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,0.0,0.0
10357042941756843545,531773,2023-04-05 05:43:56,Token Transfer,TS-VFFS-EG7N-JYRX-2R59V,TS-DTGV-AH8S-RYU2-7LY88,400.5,0.02
7580285048729351966,531554,2023-04-04 15:19:13,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,0.0,0.0
2282365983446681038,531553,2023-04-04 15:14:14,Token Transfer,TS-VFFS-EG7N-JYRX-2R59V,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
15038500185173611517,531534,2023-04-04 13:23:15,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
4509966890868761593,531533,2023-04-04 13:19:49,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
8273560284128500356,531494,2023-04-04 10:29:23,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
9825106786098034606,531494,2023-04-04 10:29:23,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,820.88918136,0.0
6412645723752482819,531494,2023-04-04 10:29:23,Token Transfer,TS-DTGV-AH8S-RYU2-7LY88,,0.0,0.0
2944905459955329300,531493,2023-04-04 10:25:36,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
6553267528188740012,531250,2023-04-03 18:24:09,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
13161100365074054981,531249,2023-04-03 18:19:09,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,300.5,0.02
6149627560702974711,531228,2023-04-03 16:54:01,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
181025091815133872,531227,2023-04-03 16:49:50,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-DTGV-AH8S-RYU2-7LY88,400.5,0.02
12330528502217256539,531170,2023-04-03 13:07:40,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-VFFS-EG7N-JYRX-2R59V,0.0,0.0
16630488706940708792,531169,2023-04-03 13:03:13,Token Transfer,TS-VFFS-EG7N-JYRX-2R59V,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
7882075757812914980,531134,2023-04-03 10:42:33,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
7165891848673432254,531134,2023-04-03 10:42:33,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-Y3M9-JVVC-ZZ25-BK9Y6,108.63981369,0.0
7669981193159395285,531134,2023-04-03 10:42:33,Token Transfer,TS-DTGV-AH8S-RYU2-7LY88,,0.0,0.0
10117059813671322876,531133,2023-04-03 10:37:02,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
11057190666476472475,530774,2023-04-02 10:40:13,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
4015543212413280454,530774,2023-04-02 10:40:13,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
18274842828471083064,530773,2023-04-02 10:35:47,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.02
3514549720918594695,530578,2023-04-01 22:47:32,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
3437024739857626697,530219,2023-03-31 21:30:19,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
11855152732524856497,530219,2023-03-31 21:30:19,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,193.67013686,0.0
15826548973447661468,530219,2023-03-31 21:30:19,Token Transfer,TS-DTGV-AH8S-RYU2-7LY88,,0.0,0.0
15120743564384956332,530218,2023-03-31 21:27:53,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
2551000739990725364,529862,2023-03-29 13:43:31,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
2985879630522557365,529861,2023-03-29 13:39:46,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
16908602144991641099,529859,2023-03-29 13:33:13,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
10698585582777551728,529859,2023-03-29 13:33:13,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-Y3M9-JVVC-ZZ25-BK9Y6,140.06736863,0.0
10434097548734156253,529859,2023-03-29 13:33:13,Token Transfer,TS-DTGV-AH8S-RYU2-7LY88,,0.0,0.0
13521149955633021666,529858,2023-03-29 13:29:06,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
9695515579833279374,529838,2023-03-29 12:17:27,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
6450983859039274846,529837,2023-03-29 12:12:49,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.02
6566188207310001259,529499,2023-03-28 14:17:57,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
514553417321131516,529499,2023-03-28 14:17:57,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-Y3M9-JVVC-ZZ25-BK9Y6,504.03068624,0.0
7412444385599165035,529499,2023-03-28 14:17:57,Token Transfer,TS-DTGV-AH8S-RYU2-7LY88,,0.0,0.0
2399819804061259648,529498,2023-03-28 14:13:54,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
12625751164262838428,529255,2023-03-27 21:09:59,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
9835539288114794879,529254,2023-03-27 21:07:17,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
5329579057641613297,529189,2023-03-27 16:51:08,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
16222614637919038038,529188,2023-03-27 16:46:42,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-DTGV-AH8S-RYU2-7LY88,300.5,0.02
9109335155489611376,529139,2023-03-27 13:24:20,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
7522138472679018066,529139,2023-03-27 13:24:20,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-Y3M9-JVVC-ZZ25-BK9Y6,541.86386238,0.0
12225909216826278972,529139,2023-03-27 13:24:20,Token Transfer,TS-DTGV-AH8S-RYU2-7LY88,,0.0,0.0
14303139783614779657,529138,2023-03-27 13:19:14,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
10328237305078604154,529051,2023-03-27 07:37:58,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
8089757659587518131,529050,2023-03-27 07:33:33,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-DTGV-AH8S-RYU2-7LY88,300.5,0.02
13737143448312231329,528843,2023-03-26 17:54:34,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
9316241276848752860,528842,2023-03-26 17:52:10,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
17033137461681616573,528779,2023-03-26 13:40:08,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
1067226229322203130,528779,2023-03-26 13:40:08,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,920.22262388,0.0
2215845070758002815,528779,2023-03-26 13:40:08,Token Transfer,TS-DTGV-AH8S-RYU2-7LY88,,0.0,0.0
2084192811341511762,528778,2023-03-26 13:35:11,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
506363422930889501,528537,2023-03-25 21:18:14,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
17788360044322930859,528536,2023-03-25 21:12:59,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,900.5,0.02
6022796196177336247,528429,2023-03-25 14:04:03,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
15708802430615079053,528428,2023-03-25 13:59:55,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.02
18144687238478649171,528419,2023-03-25 13:22:51,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
519944210683467798,528419,2023-03-25 13:22:51,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-Y3M9-JVVC-ZZ25-BK9Y6,203.80123878,0.0
10799400862438081431,528419,2023-03-25 13:22:51,Token Transfer,TS-DTGV-AH8S-RYU2-7LY88,,0.0,0.0
8916596838509205530,528418,2023-03-25 13:17:39,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
9956569470811261393,528119,2023-03-24 17:28:41,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
12950483494202808277,528118,2023-03-24 17:23:15,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.02
12498979599816580088,528088,2023-03-24 15:18:53,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
1842654543740448437,528087,2023-03-24 15:13:08,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.02
17910327932519768656,528059,2023-03-24 13:27:26,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
15171651096533894806,528059,2023-03-24 13:27:26,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-Y3M9-JVVC-ZZ25-BK9Y6,239.55138775,0.0
18058256193648110474,528059,2023-03-24 13:27:26,Token Transfer,TS-DTGV-AH8S-RYU2-7LY88,,0.0,0.0
7514113775505093336,528058,2023-03-24 13:22:44,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
16542616289037919847,528045,2023-03-24 12:35:24,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
3874576537348387909,528044,2023-03-24 12:30:14,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.02
12787305614611338358,527721,2023-03-23 14:52:50,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
15460182191494469906,527720,2023-03-23 14:48:11,Token Transfer,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.02
5012772284223568910,527699,2023-03-23 13:35:48,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
3676173967889087291,527699,2023-03-23 13:35:48,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,597.05287751,0.0
8970610931945813795,527699,2023-03-23 13:35:48,Token Transfer,TS-DTGV-AH8S-RYU2-7LY88,,0.0,0.0
4167870555890662531,527698,2023-03-23 13:31:31,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
12866090302772114505,527508,2023-03-23 00:57:07,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
10941376244868191237,527507,2023-03-23 00:52:33,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.02
1937878258310855278,527392,2023-03-22 17:14:29,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
7311264949862100329,527392,2023-03-22 17:14:29,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
9592057548557072022,527391,2023-03-22 17:10:51,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,300.5,0.02
14024609742294857193,527391,2023-03-22 17:10:51,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
16224988845193292756,527339,2023-03-22 13:36:03,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
15593233767715513603,527339,2023-03-22 13:36:03,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,570.02477517,0.0
16112418548533972268,527339,2023-03-22 13:36:03,Token Transfer,TS-DTGV-AH8S-RYU2-7LY88,,0.0,0.0
6907380578083828966,527338,2023-03-22 13:31:46,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
8836789720150903377,526993,2023-03-21 14:38:48,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
15913236141918181257,526992,2023-03-21 14:33:55,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.02
5726670054708074169,526985,2023-03-21 14:07:38,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
12433259654656005106,526984,2023-03-21 14:02:48,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.02
2801488197742167542,526983,2023-03-21 13:58:45,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
10086247168509828247,526982,2023-03-21 13:53:50,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,300.5,0.02
2426042521751049890,526979,2023-03-21 13:41:10,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
13894982684845492843,526979,2023-03-21 13:41:10,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
13196244492326283526,526978,2023-03-21 13:36:49,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.02
7302152902460540816,524545,2023-03-14 18:32:37,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
7969080521254335792,524186,2023-03-13 18:08:32,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
13779935170334052975,524186,2023-03-13 18:08:32,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,302.1017517,0.0
6435697369475298561,524186,2023-03-13 18:08:32,Token Transfer,TS-DTGV-AH8S-RYU2-7LY88,,0.0,0.0
10090359976324253262,524185,2023-03-13 18:02:38,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
13270626657475560873,523838,2023-03-12 18:17:43,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
348013606196539453,523837,2023-03-12 18:12:15,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
572399523538317165,523826,2023-03-12 17:28:28,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
16346689731523376516,523826,2023-03-12 17:28:28,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
18442770570144973004,523825,2023-03-12 17:25:27,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.02
6677654509456666828,523433,2023-03-11 15:18:04,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
8342251009188802337,523074,2023-03-10 15:27:53,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-L78H-NGJN-K3YW-FQPPA,1.2,0.0
12978763963654815292,523074,2023-03-10 15:27:53,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,326.507517,0.0
9305138773887324795,523074,2023-03-10 15:27:53,Token Transfer,TS-DTGV-AH8S-RYU2-7LY88,,0.0,0.0
12507396453591270735,523073,2023-03-10 15:23:25,Contract Payment,TS-L78H-NGJN-K3YW-FQPPA,TS-DTGV-AH8S-RYU2-7LY88,1.097,0.0
10482719372016792235,522726,2023-03-09 16:22:24,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
9169331347462717124,522726,2023-03-09 16:22:24,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
17751257696490079385,522725,2023-03-09 16:17:52,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
