ID,Height,timestamp,Type,From,To,Amount,Fee
13346333549774330841,668445,2024-04-19 15:13:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.5978946,0.02
870081145209774164,668280,2024-04-19 04:20:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.98729504,0.02
14162798755651923106,668068,2024-04-18 14:11:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.78773,0.02
528567526385138035,667981,2024-04-18 08:28:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.34167888,0.02
6097413234873906955,667904,2024-04-18 03:20:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.09664644,0.02
17331744957512940124,667784,2024-04-17 19:09:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,509.2730445,0.02
10013827750352759702,667588,2024-04-17 06:09:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.39462844,0.02
8140999569909140334,667369,2024-04-16 15:14:43,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
3326774478997820447,667317,2024-04-16 11:51:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.88017741,0.02
6303104651810815738,667026,2024-04-15 16:25:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.04004046,0.02
6623353895823325344,666806,2024-04-15 01:53:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.0768051,0.02
12603911152775304941,666552,2024-04-14 09:03:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.54539774,0.02
11626369081179782740,666262,2024-04-13 13:51:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.54390821,0.02
2945377291113997593,666115,2024-04-13 04:07:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.58416413,0.02
12345805624603160226,665985,2024-04-12 19:16:33,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
4983135766516562381,665974,2024-04-12 18:32:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.1333142,0.02
17904818384648876865,665824,2024-04-12 08:30:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.25095368,0.02
9453868557103582413,665585,2024-04-11 16:49:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,510.08131787,0.02
14875146236754403284,665376,2024-04-11 03:37:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,513.48630814,0.02
10777936222466441913,665265,2024-04-10 19:58:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.10676544,0.02
10180152385470816514,665209,2024-04-10 16:15:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,507.13845696,0.02
5086838541866377346,665149,2024-04-10 12:21:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.06579682,0.02
2475943868662168158,665092,2024-04-10 08:36:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,510.42853316,0.02
10851999245720063427,664827,2024-04-09 14:03:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.93594099,0.02
15243871653587599950,664690,2024-04-09 05:10:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.3895821,0.02
12352791079971008745,664479,2024-04-08 14:51:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.29686203,0.02
13566028723741156154,664337,2024-04-08 05:45:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.68091593,0.02
132832062848734485,664153,2024-04-07 17:12:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.5860609,0.02
14685680140949992565,663984,2024-04-07 05:44:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.05133351,0.02
2986506557174708969,663781,2024-04-06 16:36:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.08175847,0.02
1495218618756331372,663491,2024-04-05 21:08:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.54451816,0.02
4944762235646117215,663331,2024-04-05 10:34:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.86350702,0.02
15057392667522476084,663158,2024-04-04 22:43:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.03181498,0.02
2140643146171767944,662964,2024-04-04 09:50:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.89995641,0.02
14074332669050425660,662711,2024-04-03 16:35:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.89855482,0.02
11199193223428397038,662466,2024-04-03 00:10:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.2562384,0.02
1574869058124310885,662215,2024-04-02 07:32:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.10622545,0.02
1447929470172524024,661944,2024-04-01 13:24:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.67254364,0.02
1459716948070731886,661689,2024-03-31 20:27:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.18211818,0.02
8093718288753321016,661384,2024-03-30 23:59:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.81651926,0.02
13536854785413776614,661137,2024-03-30 07:39:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.89124318,0.02
17861047893738986933,660886,2024-03-29 14:58:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.45931716,0.02
11384229589236236378,660632,2024-03-28 22:01:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.05396423,0.02
15951731801575123818,660441,2024-03-28 09:20:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.4457474,0.02
11373564171743274972,660245,2024-03-27 20:00:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.55425917,0.02
1885146900942746149,660008,2024-03-27 04:13:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.61073965,0.02
16036670999722558097,659768,2024-03-26 12:20:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.65267084,0.02
6607494209122778235,659466,2024-03-25 16:16:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.86788632,0.02
6060370626209780718,659305,2024-03-25 05:34:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.00682239,0.02
8557491736441779744,659073,2024-03-24 13:57:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.93549929,0.02
5527408593456434525,658773,2024-03-23 17:54:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.21796913,0.02
3018548525944292799,658496,2024-03-22 23:12:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.49074977,0.02
17711777376758674217,658234,2024-03-22 05:58:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.77555317,0.02
17952846766248526866,657999,2024-03-21 14:08:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.37912743,0.02
12668372351904889622,657725,2024-03-20 19:54:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.04351433,0.02
2743873989340501966,657714,2024-03-20 19:07:24,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
6861076111163581371,657458,2024-03-20 02:06:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.26927653,0.02
11629978167904286531,657199,2024-03-19 08:42:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,507.3915302,0.02
18166821105005983735,656969,2024-03-18 17:37:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.03564548,0.02
2367594611643322474,656729,2024-03-18 01:25:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.26997581,0.02
15681945251852136560,656475,2024-03-17 08:26:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.2943578,0.02
5584076019028660358,656251,2024-03-16 17:30:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.1098142,0.02
10964573444272295654,656009,2024-03-16 01:31:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.10946442,0.02
15044460694910284406,655794,2024-03-15 10:59:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.72971035,0.02
3626571365225792255,655599,2024-03-14 22:11:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.6326215,0.02
10998128548303355939,655397,2024-03-14 08:45:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.88361705,0.02
14848216661373551162,655364,2024-03-14 06:42:33,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
913182395061739267,655127,2024-03-13 14:47:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.08784712,0.02
10502554231863594373,654970,2024-03-13 04:22:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.62956789,0.02
5326937492391621422,654722,2024-03-12 11:30:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.83180084,0.02
16799371182102344370,654505,2024-03-11 21:07:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.32238671,0.02
235034582907767979,654268,2024-03-11 05:23:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.60845683,0.02
3645078452435821825,654022,2024-03-10 13:02:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.80186069,0.02
9180783521096528750,653947,2024-03-10 08:14:11,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
5020059960726240694,653869,2024-03-10 02:45:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.71528317,0.02
4364069494631183349,653774,2024-03-09 20:19:02,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-YUKX-AXZD-RTUV-D82BF,0.0,0.03
4697583892966654127,653774,2024-03-09 20:19:02,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-YUKX-AXZD-RTUV-D82BF,0.0,0.03
17536028515318370909,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-YUKX-AXZD-RTUV-D82BF,0.0,0.03
12108887231008472616,653771,2024-03-09 20:04:57,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-YUKX-AXZD-RTUV-D82BF,0.0,0.03
4226052183229159683,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-YUKX-AXZD-RTUV-D82BF,0.0,0.03
3175440885670352685,653620,2024-03-09 09:54:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.44285576,0.02
10170181138632287318,653373,2024-03-08 17:35:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.18563903,0.02
4124024649126411784,653174,2024-03-08 04:26:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.12601088,0.02
5241539722129347424,652955,2024-03-07 13:45:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.29602775,0.02
11997660309224824996,652745,2024-03-06 23:37:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.14309105,0.02
4083123226830409261,652229,2024-03-05 13:20:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.10731521,0.02
17356968215554055106,652062,2024-03-05 02:13:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.55341414,0.02
980998887719152865,651827,2024-03-04 10:33:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.09098254,0.02
18113325681990464142,651581,2024-03-03 18:09:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.2159799,0.02
2358829962088546520,651369,2024-03-03 04:12:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.57698024,0.02
12463801794932758334,651187,2024-03-02 16:08:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.07352071,0.02
668639960846357695,651039,2024-03-02 05:53:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.73495692,0.02
12374079599851380418,650814,2024-03-01 15:00:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.56952962,0.02
10631114578398687811,650704,2024-03-01 07:42:27,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.02
11466041216474295738,650573,2024-02-29 22:57:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.92612564,0.02
2016243843018659443,650359,2024-02-29 08:40:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.21930239,0.02
6965838892015366294,650134,2024-02-28 17:34:14,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.63376048,0.02
1924636217135136541,649889,2024-02-28 01:10:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.68915936,0.02
428465392757382966,649650,2024-02-27 09:33:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.23892935,0.02
5326860052730038063,649421,2024-02-26 18:08:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.14671388,0.02
9679856301185882950,649296,2024-02-26 09:56:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.9909832,0.02
7689155640585327663,649126,2024-02-25 22:12:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.2386219,0.02
12302387866839593261,648940,2024-02-25 10:27:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.72111815,0.02
4214680259627436361,648768,2024-02-24 22:47:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.78323775,0.02
1578089875372282856,648569,2024-02-24 09:03:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.08634024,0.02
6072613636404925185,648321,2024-02-23 16:40:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.89052775,0.02
4592700095441295289,648299,2024-02-23 15:11:55,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
6615005710783492758,648089,2024-02-23 01:10:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.73738657,0.02
6474212283921129430,647900,2024-02-22 12:33:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.0369023,0.02
11959953312526491884,647683,2024-02-21 22:02:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.4829676,0.02
397475104694633717,647447,2024-02-21 06:15:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.91987677,0.02
14852882302043327715,647214,2024-02-20 14:34:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.76371284,0.02
8808908080212088779,646994,2024-02-20 00:04:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.03126813,0.02
15195617902279163719,646788,2024-02-19 10:17:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.00911806,0.02
17558465949870863023,646540,2024-02-18 17:36:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.33140888,0.02
15393493456971506366,646340,2024-02-18 04:30:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.9102003,0.02
11178475544808263349,646114,2024-02-17 13:22:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.87154243,0.02
5158296382101040224,645884,2024-02-16 22:01:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.56902095,0.02
12623369102990980975,645785,2024-02-16 15:31:28,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
866094436191891979,645693,2024-02-16 09:26:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.24695931,0.02
16334876379557741894,645470,2024-02-15 18:21:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.74427468,0.02
8506919486627992374,645283,2024-02-15 06:01:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.77820551,0.02
2188522839119826400,645012,2024-02-14 12:00:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.74744772,0.02
2767096520190655182,644838,2024-02-14 00:16:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.21106497,0.02
2080261245588272775,644590,2024-02-13 07:41:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.4224249,0.02
12035746668796440735,644378,2024-02-12 17:40:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.34356487,0.02
10039666988373611767,644162,2024-02-12 03:08:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.64742643,0.02
14379057616368921156,643928,2024-02-11 11:35:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.75982617,0.02
964271005510057236,643729,2024-02-10 22:04:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.66302544,0.02
1210235451503280400,643517,2024-02-10 08:14:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.95135811,0.02
17355869594098751001,643265,2024-02-09 15:19:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.2792177,0.02
1678481383965939873,643061,2024-02-09 01:46:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.27535364,0.02
10024074314065429900,642903,2024-02-08 15:16:11,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
4025555075521358275,642833,2024-02-08 10:36:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.32075047,0.02
10122420432252782395,642649,2024-02-07 22:10:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.97620811,0.02
4165855088081220035,642434,2024-02-07 07:57:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.18520669,0.02
624842631584542713,642237,2024-02-06 19:05:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.22180896,0.02
2093523135306308822,642080,2024-02-06 08:37:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,506.74930024,0.02
7807306861624580184,641835,2024-02-05 15:52:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.96690202,0.02
6553113046156590662,641628,2024-02-05 02:10:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.12830291,0.02
3195272966835937322,641428,2024-02-04 12:42:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.42840257,0.02
3904415814080409488,641212,2024-02-03 22:24:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.88274086,0.02
17148337256695493429,640972,2024-02-03 06:23:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.31028726,0.02
5963304658477227580,640798,2024-02-02 18:43:39,Add Commitment,TS-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
987066811270041232,640719,2024-02-02 13:16:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.61834671,0.02
2448285304811561487,640510,2024-02-01 23:32:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.68370152,0.02
3504869266171736443,640319,2024-02-01 10:52:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.98881594,0.02
14852877667524853138,640083,2024-01-31 19:06:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.89375205,0.02
11416563785666797295,639876,2024-01-31 05:34:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.40080577,0.02
5225711792528213556,639635,2024-01-30 13:23:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.72966224,0.02
4701627715800198563,639503,2024-01-30 04:34:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,500.76792198,0.02
2097244245887982552,639301,2024-01-29 14:43:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,501.14452716,0.02
13821960512242212156,639077,2024-01-29 00:01:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.04908214,0.02
12941759800387768580,638868,2024-01-28 10:03:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,502.65135215,0.02
14296359650778058116,638654,2024-01-27 19:35:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,503.83247835,0.02
9659293945463657751,638481,2024-01-27 08:21:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,505.97987022,0.02
4605056956202047623,638255,2024-01-26 17:10:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.13514988,0.02
17148389963350589651,638057,2024-01-26 04:25:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-YUKX-AXZD-RTUV-D82BF,504.93019268,0.02
