ID,Height,timestamp,Type,From,To,Amount,Fee
13580563194350767484,459304,2022-09-13 16:23:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,123.95426178,0.01
3508744205141501806,458514,2022-09-11 11:38:59,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7559338958113960288,458029,2022-09-10 03:09:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,312.64031369,0.01
3196902628786040367,457974,2022-09-09 23:30:46,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
367945763680290584,457663,2022-09-09 02:44:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,55.52456962,0.01
7702484376499949689,457004,2022-09-07 06:46:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,153.92268627,0.01
13578673693854158642,456949,2022-09-07 03:11:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,55.60006834,0.01
4512076627684106651,456349,2022-09-05 10:57:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,790.64862597,0.01
12945946603978315521,455367,2022-09-02 17:22:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,85.36094972,0.01
4575503054565617110,454877,2022-09-01 08:43:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,121.95239294,0.01
5213474789613916461,453334,2022-08-28 01:46:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,91.85436032,0.01
3475222232355072233,452924,2022-08-26 22:33:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,55.67961634,0.01
1836317338300441102,452611,2022-08-26 01:43:48,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3410980446024670840,452137,2022-08-24 18:10:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,907.4599894,0.01
1066602248581518391,451460,2022-08-22 21:01:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,8.51764268,0.01
1365328011870369921,451299,2022-08-22 10:11:53,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
140095778690839875,450077,2022-08-19 00:35:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,74.1629915,0.01
13485633646634100331,449983,2022-08-18 18:27:10,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8182122010433159717,449594,2022-08-17 16:35:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,1501.16807586,0.01
1017979624599399123,449254,2022-08-16 17:53:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,88.44458768,0.01
8615081942362720330,447929,2022-08-13 01:29:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,259.36890004,0.01
12083535662200293051,446406,2022-08-06 06:15:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,1016.63322561,0.01
3035726523304503910,446171,2022-08-05 14:34:15,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15927443307621822549,445592,2022-08-04 00:03:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,51.03613095,0.01
8023342333127168617,445543,2022-08-03 20:39:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,12.03953488,0.01
1911287027885891178,445098,2022-08-02 15:09:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,127.27250481,0.01
4261613360039425392,445077,2022-08-02 13:42:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,20.64014681,0.01
16361975077186710869,444739,2022-08-01 15:00:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,94.52272565,0.01
6596585493402398312,444459,2022-07-31 20:18:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,15.06727604,0.01
7512664768400698003,444380,2022-07-31 15:09:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,145.78889206,0.01
12874593531475964136,444225,2022-07-31 04:49:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,96.30505243,0.01
12467463914120129736,443565,2022-07-29 08:49:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,35.83536556,0.01
13430309688394084686,443384,2022-07-28 20:41:30,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10939822004182213430,442944,2022-07-27 15:31:46,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16676368168094761317,442344,2022-07-25 23:20:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,168.27572347,0.01
6454548134301281577,441756,2022-07-24 08:07:50,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8400742617841051555,441513,2022-07-23 16:00:29,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1828049531816901345,440631,2022-07-21 05:21:19,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10530661713972198998,439707,2022-07-18 15:28:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,147.53841661,0.01
3622096795367580635,439598,2022-07-18 08:07:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BLH9-3X7G-RRSC-8WHFR,44.28180682,0.01
15679624694643434238,439359,2022-07-17 16:24:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLH9-3X7G-RRSC-8WHFR,162.89640633,0.01
6335675137771370389,438267,2022-07-14 15:18:08,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12958725432665482477,438087,2022-07-14 03:19:00,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-RXB6-B8SJ-ZSUS-HFZ5A,28.01408451,0.01
5502446770030767883,398155,2022-02-27 07:14:14,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-KBCV-75V7-GHAX-FA7XZ,22.97619048,0.02205
8426151185186822584,398078,2022-02-27 02:04:12,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-DVHN-GZWE-N7N6-9FRAV,733.0,0.00735
10294483979916704392,398010,2022-02-26 21:44:05,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-BLH9-3X7G-RRSC-8WHFR,21.67346939,0.02205
11858547301769128027,398008,2022-02-26 21:35:47,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-BLH9-3X7G-RRSC-8WHFR,118.78947368,0.02205
161751481501356341,397960,2022-02-26 18:17:41,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-UDLK-NWGW-X4M8-8R5WT,401.38888889,0.00735
13779549508172862346,397715,2022-02-26 01:47:53,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-2GXF-VMWW-DBMV-4UHEK,23.61627907,0.0294
9801917738550584858,397699,2022-02-26 00:49:02,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-BLH9-3X7G-RRSC-8WHFR,95.31428571,0.00735
9286439675038853809,397673,2022-02-25 23:07:08,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ZN7K-RAXE-87YT-DHGHP,111.86363636,0.02205
9859604142007493561,397615,2022-02-25 19:11:57,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-XFY2-KB5S-7KEH-AHSBG,92.10606061,0.00735
6997209566708231945,397569,2022-02-25 15:59:32,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-BLH9-3X7G-RRSC-8WHFR,364.7,0.0147
8590957317105726131,397537,2022-02-25 13:55:00,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-EJTC-CFYQ-VBGG-9GST6,80.24390244,0.02205
1395242676462055245,397420,2022-02-25 06:04:23,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-Y9G4-32M5-3Z3F-FT8ZS,30.04878049,0.0147
9585010729248718803,397330,2022-02-25 00:09:03,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-8BPB-AHP8-DDVE-8AVXT,6.94117647,0.0147
7939450603189509156,397262,2022-02-24 19:27:53,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-PUFJ-NFTA-B4BW-FXE8W,30.3030303,0.00735
3366985024438571076,397205,2022-02-24 15:43:21,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-BLH9-3X7G-RRSC-8WHFR,168.98373984,0.06615
9450692264449833721,397102,2022-02-24 08:44:27,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-BLH9-3X7G-RRSC-8WHFR,17.44444444,0.00735
11376404696144170754,397088,2022-02-24 07:55:06,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-3HYP-CJXE-XSV8-D82GZ,111.8358209,0.0147
12682499807262428270,396987,2022-02-24 01:08:32,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-BLH9-3X7G-RRSC-8WHFR,287.59375,0.0294
9426447543279387824,396958,2022-02-23 23:13:05,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-BLH9-3X7G-RRSC-8WHFR,28.39130435,0.00735
7205144512619331365,396826,2022-02-23 14:31:01,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-BLH9-3X7G-RRSC-8WHFR,296.15789474,0.00735
17702251313640336983,396685,2022-02-23 05:10:23,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-BLH9-3X7G-RRSC-8WHFR,137.20454545,0.00735
4618045289733912092,396582,2022-02-22 22:21:34,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-BLH9-3X7G-RRSC-8WHFR,15.29166667,0.0147
12076252123754837402,396505,2022-02-22 17:06:13,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-BLH9-3X7G-RRSC-8WHFR,1912.625,0.05145
5855632621549791107,396368,2022-02-22 08:09:08,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-GLPZ-CDF6-DX7J-2HVJ4,1930.25,0.0294
7557264184747320997,396363,2022-02-22 07:47:20,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-SKA2-NBDQ-NE2X-CCSW5,132.75510204,0.0441
13735844223207280530,396352,2022-02-22 06:58:36,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-BLH9-3X7G-RRSC-8WHFR,225.75,0.05145
5095667866288694856,396310,2022-02-22 04:17:36,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-BLH9-3X7G-RRSC-8WHFR,37.41666667,0.02205
3874809997390238878,396149,2022-02-21 17:24:09,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-BLH9-3X7G-RRSC-8WHFR,208.84615385,0.00735
953325515962165783,395902,2022-02-21 00:58:42,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BLH9-3X7G-RRSC-8WHFR,100.63380282,0.00735
18331922613227874950,395866,2022-02-20 22:31:46,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-BLH9-3X7G-RRSC-8WHFR,72.1147541,0.0147
5225456722187333094,395758,2022-02-20 15:15:48,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-LDWT-A4CH-GYCY-8Z58F,191.6,0.00735
15119938611901603562,395650,2022-02-20 08:10:26,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-BLH9-3X7G-RRSC-8WHFR,55.92592593,0.0294
23341844208053402,395596,2022-02-20 04:30:05,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-QK5R-L7XV-SNWE-GB8AT,1841.0,0.0294
8291315643708986595,395569,2022-02-20 02:48:38,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-SNFC-XGJE-QQQN-5G329,4.40816327,0.0294
12655050050933033130,395284,2022-02-19 07:43:52,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-BLH9-3X7G-RRSC-8WHFR,87.88311688,0.00735
2834382184961284935,395154,2022-02-18 23:12:54,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-BLH9-3X7G-RRSC-8WHFR,38.76923077,0.0294
9012582074284078024,394861,2022-02-18 03:37:22,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-BLH9-3X7G-RRSC-8WHFR,189.66666667,0.00735
17364869225245160437,394689,2022-02-17 16:10:27,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-BLH9-3X7G-RRSC-8WHFR,1166.75,0.00735
10753972063940840315,394677,2022-02-17 15:21:22,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-D8E7-BVXY-G425-AK37X,785.28571429,0.0147
2804478870513011959,394607,2022-02-17 10:40:18,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-BLH9-3X7G-RRSC-8WHFR,3.5,0.0147
14225304564378992316,394555,2022-02-17 07:14:57,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-KVBW-FA65-VV7V-ADREA,105.96551724,0.00735
1209179491559383231,394481,2022-02-17 02:17:17,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-BLH9-3X7G-RRSC-8WHFR,94.68,0.03675
5719408964321267878,394382,2022-02-16 19:40:50,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ZSYT-469A-G9SV-CSHA4,656.5,0.00735
18078088107379937477,394363,2022-02-16 18:27:47,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-BLH9-3X7G-RRSC-8WHFR,465.5,0.02205
11293792827196041368,394338,2022-02-16 16:49:42,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-BLH9-3X7G-RRSC-8WHFR,248.81818182,0.0441
18142012417354660575,394305,2022-02-16 14:33:30,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-BLH9-3X7G-RRSC-8WHFR,104.52830189,0.00735
15774623334994205923,394124,2022-02-16 02:32:42,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-EM76-MQ26-V24E-G762P,61.08235294,0.00735
13303878549461879139,393998,2022-02-15 18:04:30,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-BLH9-3X7G-RRSC-8WHFR,109.69791667,0.0147
17745189744424820771,393902,2022-02-15 11:38:05,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-LAKJ-JP7G-SWEB-CVQGK,85.1369863,0.00735
1426148286146533535,393862,2022-02-15 09:02:40,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-WHXB-GSE3-W4HU-9RFNL,62.2,0.08085
9954724304516694048,393717,2022-02-14 23:24:22,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-NGHV-CVCW-BGTF-32NM8,365.29166667,0.0147
7427029620157536415,393689,2022-02-14 21:32:52,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-BLH9-3X7G-RRSC-8WHFR,2519.5,0.0147
2940006953448906132,393633,2022-02-14 17:40:31,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-BLH9-3X7G-RRSC-8WHFR,216.27777778,0.0294
5200659530134180771,393608,2022-02-14 16:00:11,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-BLH9-3X7G-RRSC-8WHFR,50.125,0.00735
15116784554980895191,393454,2022-02-14 05:52:27,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-BLH9-3X7G-RRSC-8WHFR,72.125,0.00735
10438466589062069074,393287,2022-02-13 18:32:29,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-BLH9-3X7G-RRSC-8WHFR,190.12765957,0.02205
11102683909769737981,393190,2022-02-13 12:12:54,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-BLH9-3X7G-RRSC-8WHFR,183.81981982,0.00735
549417990451876559,393172,2022-02-13 10:56:10,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-HFBD-F64V-245X-FJKJ6,47.84848485,0.00735
7483646651177827970,393082,2022-02-13 05:13:02,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-BLH9-3X7G-RRSC-8WHFR,128.77777778,0.00735
7706660594818786353,392975,2022-02-12 21:47:31,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-BLH9-3X7G-RRSC-8WHFR,87.86363636,0.0294
10581656995961371974,392972,2022-02-12 21:35:49,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-BLH9-3X7G-RRSC-8WHFR,379.83783784,0.00735
5345784097603979278,392913,2022-02-12 17:39:45,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-BLH9-3X7G-RRSC-8WHFR,174.04166667,0.0147
5788039856437517056,392675,2022-02-12 01:50:58,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-2F6U-8NK8-JDG6-GP5CH,551.0,0.0147
5697728944582899864,392493,2022-02-11 13:37:24,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-BLH9-3X7G-RRSC-8WHFR,111.64285714,0.0294
2874651314034519698,392437,2022-02-11 09:51:52,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TDT5-AE9A-AHZR-CJMCK,393.46153846,0.06615
6762248633834814558,392404,2022-02-11 07:47:07,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-BLH9-3X7G-RRSC-8WHFR,19.11764706,0.0147
15569172730322425624,392208,2022-02-10 18:54:14,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-BLH9-3X7G-RRSC-8WHFR,25.98529412,0.00735
9167324928304625936,392208,2022-02-10 18:54:14,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-BLH9-3X7G-RRSC-8WHFR,113.39130435,0.0147
11653105141222623393,392167,2022-02-10 15:59:42,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-LDWT-A4CH-GYCY-8Z58F,0.5483871,0.02205
14760234626107061114,391986,2022-02-10 03:59:52,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-6PRY-DFS8-N7H7-4PMGV,518.75,0.0294
4585176341338975644,391986,2022-02-10 03:59:52,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-BLH9-3X7G-RRSC-8WHFR,36.29166667,0.02205
2594901890850728348,391953,2022-02-10 01:50:06,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-BLH9-3X7G-RRSC-8WHFR,104.11538462,0.00735
18061976192387060958,391943,2022-02-10 01:08:04,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-N9RM-ADQ9-GY9L-34L58,591.0,0.00735
204872866272304559,391881,2022-02-09 20:51:56,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-SYMA-GFRT-P5GJ-BPZWF,43.12903226,0.00735
17966933255936597538,391627,2022-02-09 03:53:16,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-4NZL-77RX-BRQE-GFSLS,132.48888889,0.0147
13981633113524630443,391534,2022-02-08 21:39:19,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ABQH-UWV9-4VSC-CKALR,9.72340426,0.0294
5221640206154714060,391459,2022-02-08 16:47:32,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-BLH9-3X7G-RRSC-8WHFR,60.74193548,0.02205
21614293434905150,391099,2022-02-07 16:50:05,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-BLH9-3X7G-RRSC-8WHFR,15.75675676,0.00735
7147459689563361223,391000,2022-02-07 10:06:28,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-BLH9-3X7G-RRSC-8WHFR,121.225,0.0294
10742476909290227516,390927,2022-02-07 05:21:51,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-43SX-UZ6F-8F4F-FX4SY,126.77419355,0.0147
16752132085452447610,390921,2022-02-07 04:58:23,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-BLH9-3X7G-RRSC-8WHFR,1331.5,0.03675
806872711413392421,390443,2022-02-05 21:03:26,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-BLH9-3X7G-RRSC-8WHFR,85.2972973,0.00735
12174501761091890843,390296,2022-02-05 11:16:05,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-7M92-9AC5-7HEC-36YRK,460.44444444,0.00735
5107789949048894332,390293,2022-02-05 11:03:40,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-BLH9-3X7G-RRSC-8WHFR,97.66666667,0.00735
18391724686926117347,390272,2022-02-05 09:40:32,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-Q9J3-LNCR-9Z6L-4UWDK,120.5625,0.0294
1077372258659832648,390225,2022-02-05 06:26:29,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-S2WX-HRMH-JF8J-CKMMC,81.03846154,0.00735
5468920986536616737,390120,2022-02-04 23:34:27,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-BLH9-3X7G-RRSC-8WHFR,35.93103448,0.00735
9948702492373285455,390059,2022-02-04 19:25:00,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-BLH9-3X7G-RRSC-8WHFR,56.5483871,0.0147
2202748873257037016,390004,2022-02-04 15:46:14,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-BLH9-3X7G-RRSC-8WHFR,118.63157895,0.0147
2967223058510242445,389988,2022-02-04 14:42:05,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-BLH9-3X7G-RRSC-8WHFR,15.94366197,0.00735
11912933773526810067,389973,2022-02-04 13:42:25,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-BLH9-3X7G-RRSC-8WHFR,346.20689655,0.00735
6540174675284687882,389799,2022-02-04 02:10:35,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-BLH9-3X7G-RRSC-8WHFR,98.04347826,0.00735
2735947291055485031,389673,2022-02-03 18:00:28,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-BLH9-3X7G-RRSC-8WHFR,14.5625,0.0294
5212324649029306806,389600,2022-02-03 13:10:26,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-A953-38DH-JRSN-8L6DG,11.125,0.00735
12711956943745851794,389573,2022-02-03 11:22:39,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-BLH9-3X7G-RRSC-8WHFR,180.37209302,0.0147
15834746623213303110,389559,2022-02-03 10:29:02,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-BLH9-3X7G-RRSC-8WHFR,1073.69230769,0.00735
16062608876352317575,389484,2022-02-03 05:27:08,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-BLH9-3X7G-RRSC-8WHFR,57.71111111,0.02205
3312273347187114763,389354,2022-02-02 20:42:33,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-BLH9-3X7G-RRSC-8WHFR,182.95121951,0.02205
1195168615130293233,389240,2022-02-02 13:01:01,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-BLH9-3X7G-RRSC-8WHFR,57.91489362,0.0294
4127467161690017331,389196,2022-02-02 10:07:23,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-25VK-NT6J-RJC3-EJYD6,45.58333333,0.0147
869422091730301184,388917,2022-02-01 15:36:07,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-BLH9-3X7G-RRSC-8WHFR,550.83333333,0.06615
15379402114071374070,388871,2022-02-01 12:34:39,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-BLH9-3X7G-RRSC-8WHFR,37.72972973,0.00735
6441729677771170786,388837,2022-02-01 10:16:08,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-VCRF-QGBG-M7MR-69ZXH,16.42857143,0.03675
7818312406784042100,388813,2022-02-01 08:39:05,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-GUDD-VAFJ-FZSR-BK9QR,273.77777778,0.00735
11177599152734010410,388778,2022-02-01 06:19:01,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-BLH9-3X7G-RRSC-8WHFR,126.5,0.0147
10698422478278874464,388629,2022-01-31 20:19:02,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-PDVP-JAH5-2AS3-9RZ4N,72.48148148,0.00735
12985747082267668832,388502,2022-01-31 11:45:46,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-BLH9-3X7G-RRSC-8WHFR,48.43478261,0.0147
13360393527995773093,388494,2022-01-31 11:15:34,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-LWSL-L2DZ-NSRF-EXJ54,344.1,0.02205
14552010945007623090,388393,2022-01-31 04:40:39,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ZRYW-SDDJ-7Y5V-73UUH,9.52941176,0.00735
2160101767220677283,388099,2022-01-30 08:52:30,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-AWW9-FWPD-7AVS-2QCGE,198.89473684,0.02205
