ID,Height,timestamp,Type,From,To,Amount,Fee
11693209016301447747,459080,2022-09-13 01:15:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,88.7845438,0.01
14435709173726973015,459070,2022-09-13 00:33:54,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
427992485812188121,458902,2022-09-12 13:33:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,4.30811357,0.01
2531046342575162929,458751,2022-09-12 03:29:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,88.3041305,0.01
6534570921433332173,458540,2022-09-11 13:23:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,100.46852472,0.01
4671099155212186244,457996,2022-09-10 00:53:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,18.35210067,0.01
12798587767569549203,457933,2022-09-09 20:44:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,90.56799542,0.01
243075209944130274,457924,2022-09-09 20:11:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,305.85424651,0.01
2660391351315069700,457817,2022-09-09 12:59:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,136.29268293,0.01
8771132229325736799,457639,2022-09-09 01:05:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,488.40599276,0.01
2220804087684154056,457167,2022-09-07 17:42:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,95.76737638,0.01
9227679877732874496,456957,2022-09-07 03:42:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,32.88727729,0.01
13327094421072831476,456577,2022-09-06 02:10:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,238.5436376,0.01
16601000637903327725,455342,2022-09-02 15:42:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,16.50064683,0.01
6822794094347280744,455216,2022-09-02 07:22:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,44.20119953,0.01
3154313802544096450,454977,2022-09-01 15:27:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,129.02950486,0.01
335227441726830613,454936,2022-09-01 12:41:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,48.44129006,0.01
4023715101632524933,454927,2022-09-01 12:05:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,73.55856433,0.01
538243861116506854,454910,2022-09-01 10:57:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,19.7255405,0.01
2190602255830034468,454323,2022-08-30 19:38:24,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1427472052839883612,454290,2022-08-30 17:23:26,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12315864647026698819,454073,2022-08-30 03:06:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,177.88996044,0.01
10511907023372673213,453974,2022-08-29 20:25:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,432.6878303,0.01
1931304111247328574,453130,2022-08-27 12:09:51,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14541458952407132318,453046,2022-08-27 06:37:29,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
588499858439758009,452918,2022-08-26 22:10:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,15.61627776,0.01
1074249225540057739,452792,2022-08-26 13:39:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,34.93569607,0.01
11180436486865203143,452697,2022-08-26 07:26:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,143.83928,0.01
1722311209804543431,452678,2022-08-26 06:06:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,5.58707099,0.01
10362659009530805729,452548,2022-08-25 21:35:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,50.18607394,0.01
11469282741748082899,452473,2022-08-25 16:28:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,52.00750969,0.01
12149960381475599108,452106,2022-08-24 15:56:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,36.62172164,0.01
15725524242822651993,451381,2022-08-22 15:48:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,100.16202438,0.01
11309473014581172884,450572,2022-08-20 09:49:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,558.50545072,0.01
8019141022164764842,450569,2022-08-20 09:34:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,24.87415562,0.01
12722722517292159218,450108,2022-08-19 02:46:58,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14622199475052195350,450060,2022-08-18 23:25:13,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8728453251676083465,449748,2022-08-18 02:34:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,87.53867985,0.01
452897506806142120,447302,2022-08-11 07:43:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,121.05933146,0.01
3980653990975810170,446874,2022-08-07 13:26:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,75.49417723,0.01
9090317404243718299,445589,2022-08-03 23:50:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,12.53825003,0.01
16649695144154929606,445175,2022-08-02 20:08:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,1393.95033801,0.01
14928656696252786953,444846,2022-08-01 22:19:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,2244.6167979,0.01
14172080087726439618,444529,2022-08-01 01:06:13,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7792068212461375494,443784,2022-07-29 23:18:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,200.3617058,0.01
1054396550660212726,442896,2022-07-27 12:15:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,154.98147142,0.01
14505865154792774377,442841,2022-07-27 08:35:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,58.01885874,0.01
9369831596651416360,442680,2022-07-26 21:38:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LXSW-JHYP-28HN-GTENG,389.26124422,0.01
8310561302756288913,442265,2022-07-25 18:04:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,34.73754269,0.01
18425233721073100865,441621,2022-07-23 23:13:41,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4467637091966235029,440928,2022-07-22 00:54:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,33.63849158,0.01
10524938551722379046,440590,2022-07-21 02:24:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,101.70307224,0.01
7955782624201566806,440556,2022-07-21 00:11:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,6.33747857,0.01
5737871449447104652,439680,2022-07-18 13:36:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,181.92471281,0.01
17373011627572400017,438705,2022-07-15 20:24:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,67.52546917,0.01
289990818124200020,438408,2022-07-15 00:45:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LXSW-JHYP-28HN-GTENG,329.77230653,0.01
2001767053418688741,398235,2022-02-27 12:36:00,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-LXSW-JHYP-28HN-GTENG,45.65277778,0.0147
2977355871648845890,398172,2022-02-27 08:22:31,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-DMJH-Z3GV-L9SZ-GFFC8,42.13178295,0.0735
442117833513567794,398165,2022-02-27 07:53:58,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-YR4C-R8LL-E3L5-24UYG,50.97619048,0.0147
14162749976444289197,398077,2022-02-27 02:02:31,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-SEMS-LES6-PMAE-68E5N,123.96296296,0.00735
14929009702492918280,398076,2022-02-27 01:58:48,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-LXSW-JHYP-28HN-GTENG,4.72115385,0.02205
2310706275205504191,397995,2022-02-26 20:37:08,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-YJ5E-NGTV-GZPW-4B669,289.6984127,0.00735
11606475462113452965,397954,2022-02-26 17:54:20,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-LXSW-JHYP-28HN-GTENG,70.04347826,0.00735
8898497247896470163,397845,2022-02-26 10:26:55,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-LXSW-JHYP-28HN-GTENG,856.0,0.0147
570667347692604206,397825,2022-02-26 09:04:35,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-LXSW-JHYP-28HN-GTENG,215.78125,0.03675
14357320992894930861,397751,2022-02-26 04:05:51,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ES4Y-9D37-CAN3-EESGN,169.74157303,0.00735
2968301529787364274,397608,2022-02-25 18:42:54,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-FRXT-UKNY-G8GS-86SKR,69.35023041,0.00735
6859691604319231000,397583,2022-02-25 17:00:39,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-LXSW-JHYP-28HN-GTENG,118.4137931,0.03675
17645606168387512048,397566,2022-02-25 15:46:54,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-LXSW-JHYP-28HN-GTENG,151.44444444,0.0441
7376435996344493525,397495,2022-02-25 11:03:21,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-9UY3-AUKL-XDY3-7G4N4,11.06532663,0.02205
965420232189143308,397378,2022-02-25 03:16:57,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-LXSW-JHYP-28HN-GTENG,32.81818182,0.00735
14098237522207842965,397315,2022-02-24 23:03:41,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-LXSW-JHYP-28HN-GTENG,207.77083333,0.02205
18206115813394674718,397289,2022-02-24 21:18:46,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-WTUH-FNKP-GSUT-FJN6M,386.94444444,0.00735
6608075075418062319,397247,2022-02-24 18:28:04,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ZWCM-EVAZ-D5XB-26XPB,30.93288591,0.03675
13556672991348046538,397200,2022-02-24 15:22:02,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-LXSW-JHYP-28HN-GTENG,92.046875,0.00735
9945144045294032560,397169,2022-02-24 13:19:02,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-2GXF-VMWW-DBMV-4UHEK,101.56375839,0.05145
12268151466657989832,397047,2022-02-24 05:07:57,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-KTZR-TKS2-NL5Z-HXWLB,84.775,0.0441
1204543657225486846,396845,2022-02-23 15:43:21,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-LXSW-JHYP-28HN-GTENG,50.91025641,0.00735
13700782419271113773,396787,2022-02-23 11:56:08,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-MEY4-Z5R8-J6R9-9A42S,52.59776536,0.00735
9147589517968263762,396737,2022-02-23 08:37:51,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-LXSW-JHYP-28HN-GTENG,74.88461538,0.0147
11055176623951701266,396520,2022-02-22 18:09:05,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-M83W-4GBF-8TUQ-8QQ3H,211.35869565,0.02205
264836954830495877,396442,2022-02-22 12:59:13,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-BYX5-WEBQ-VJMQ-F6S3W,241.42424242,0.00735
16031490148396813104,396366,2022-02-22 07:59:14,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-LXSW-JHYP-28HN-GTENG,2270.66666667,0.0441
16970597321359158397,396246,2022-02-21 23:53:10,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-LXSW-JHYP-28HN-GTENG,109.25274725,0.00735
10938340527921668010,396148,2022-02-21 17:19:19,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ABQH-UWV9-4VSC-CKALR,103.93298969,0.0147
16844524125320611132,396000,2022-02-21 07:29:19,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-LXSW-JHYP-28HN-GTENG,59.92592593,0.00735
7400992334551558682,395822,2022-02-20 19:37:06,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-LXSW-JHYP-28HN-GTENG,69.3125,0.00735
13265884749300210038,395749,2022-02-20 14:40:47,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-9QE8-RP5H-PLXL-87ZBF,145.77108434,0.00735
10196510574559109030,395567,2022-02-20 02:41:04,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-LXSW-JHYP-28HN-GTENG,1106.27777778,0.0147
3585049966704894662,395566,2022-02-20 02:36:59,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-YLKT-EGDD-YGAK-E28ED,77.90598291,0.0147
8216806108239960284,395526,2022-02-19 23:54:59,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-R6DF-AXYM-2PVK-77C55,106.06140351,0.00735
13350693042137762466,395283,2022-02-19 07:38:59,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-3HYP-CJXE-XSV8-D82GZ,355.97368421,0.00735
11455705181422767360,395160,2022-02-18 23:36:56,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-LXSW-JHYP-28HN-GTENG,181.5,0.0147
968232700148715641,395084,2022-02-18 18:35:24,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-HQYY-K5ZJ-BQ9R-6MFS7,91.71287129,0.02205
17198016629624143170,395026,2022-02-18 14:42:42,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-G288-EWZU-E9TY-8VKVY,88.14218009,0.00735
13701024919097567281,394810,2022-02-18 00:11:12,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-LXSW-JHYP-28HN-GTENG,349.25,0.03675
13156781399142219583,394713,2022-02-17 17:47:09,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-2MSB-ZJF7-7A7J-G647B,77.14925373,0.00735
16809830276501668382,394677,2022-02-17 15:21:22,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-U9VD-4QJE-MHVM-CUFHB,95.82967033,0.00735
9584807767338858696,394639,2022-02-17 12:51:18,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-DYQR-5YZN-A9ZJ-2EC5G,103.47096774,0.0147
17891374804467784622,394623,2022-02-17 11:45:38,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-MMWM-8LNB-SWPK-ACC9Q,37.1440678,0.0147
16822681052872535882,394417,2022-02-16 22:01:31,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-LXSW-JHYP-28HN-GTENG,16.38095238,0.00735
15581674742250501726,394109,2022-02-16 01:32:18,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-LXSW-JHYP-28HN-GTENG,89.07407407,0.00735
4853338393165465539,394088,2022-02-16 00:10:04,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-LXSW-JHYP-28HN-GTENG,9.86666667,0.00735
3951335900306761571,393976,2022-02-15 16:34:44,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-KP6N-ZBSY-WDDA-5RYN4,196.36190476,0.0147
730160192669901665,393954,2022-02-15 15:07:30,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-LYPH-58Q2-UGTF-8NPZ9,351.48571429,0.00735
13994747331203497511,393745,2022-02-15 01:06:55,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-FEVE-XSYG-S68W-3TNRP,48.72192513,0.0294
16689626752735837285,393724,2022-02-14 23:48:38,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ENE7-K3R9-7D43-DKV4N,51.50549451,0.02205
5132367729910148417,393670,2022-02-14 20:15:38,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-89SD-USG9-LTH5-7ASLW,231.43137255,0.00735
2089859665536381343,393577,2022-02-14 13:51:21,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-LXSW-JHYP-28HN-GTENG,181.31818182,0.0441
7394541124751133885,393322,2022-02-13 20:56:33,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-LXSW-JHYP-28HN-GTENG,76.84962406,0.00735
15425653389055684610,393213,2022-02-13 13:41:47,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-VV7X-4Q7K-DNYV-GMMNQ,171.22857143,0.0147
279161192098702356,393158,2022-02-13 10:00:16,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-LXSW-JHYP-28HN-GTENG,537.25,0.00735
9448618468669114672,393033,2022-02-13 01:46:19,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-LXSW-JHYP-28HN-GTENG,55.80555556,0.00735
15928562411042957830,392994,2022-02-12 23:09:14,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-LXSW-JHYP-28HN-GTENG,44.54268293,0.0294
5427863198058876651,392899,2022-02-12 16:42:01,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-LXSW-JHYP-28HN-GTENG,207.02173913,0.02205
13203344781880989427,392873,2022-02-12 15:05:14,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-LXSW-JHYP-28HN-GTENG,21.43478261,0.0147
16032828412129826227,392616,2022-02-11 21:54:06,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-8H9S-86S6-VF8B-FXAST,365.71875,0.03675
5003057573131613699,392578,2022-02-11 19:22:54,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-LXSW-JHYP-28HN-GTENG,113.56862745,0.00735
240952806883493523,392473,2022-02-11 12:15:10,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-LXSW-JHYP-28HN-GTENG,18.16216216,0.00735
216493171326417998,392346,2022-02-11 03:54:03,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-MR4M-V37C-ELHU-6XMMX,81.88944724,0.0147
11134522661201706538,391932,2022-02-10 00:21:45,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-87J5-RWMR-7SV4-C5AGY,119.81395349,0.0147
16172578342541416465,391680,2022-02-09 07:27:40,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-LXSW-JHYP-28HN-GTENG,53.85,0.00735
17857684591435644391,391591,2022-02-09 01:23:26,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-LXSW-JHYP-28HN-GTENG,1814.16666667,0.0147
14333253393220971350,391579,2022-02-09 00:40:01,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-LXSW-JHYP-28HN-GTENG,1991.75,0.00735
4608202601294197152,391531,2022-02-08 21:29:20,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-UT49-C82T-LDVK-GLPS4,69.24358974,0.0294
5522827159526979406,391481,2022-02-08 18:14:05,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-LXSW-JHYP-28HN-GTENG,198.86956522,0.02205
7187562220499502883,391225,2022-02-08 01:05:16,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-LXSW-JHYP-28HN-GTENG,25.30434783,0.00735
8594514350992445289,390961,2022-02-07 07:32:10,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-LXSW-JHYP-28HN-GTENG,350.82142857,0.02205
5542776193579068658,390860,2022-02-07 00:53:35,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-MGXM-WXTR-3S69-AU3CH,148.52,0.0588
6921987118109812436,390822,2022-02-06 22:16:17,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TMEW-EQZQ-VJSA-67HS9,17.85714286,0.0147
2636867730779772264,390621,2022-02-06 08:44:42,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-JSXR-D24G-NDZL-83ACY,405.19047619,0.00735
13283880755810816524,390451,2022-02-05 21:37:20,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-LXSW-JHYP-28HN-GTENG,58.93548387,0.00735
2535095701226428595,390411,2022-02-05 18:59:52,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-A953-38DH-JRSN-8L6DG,11.7247191,0.00735
4878424882870017381,390383,2022-02-05 17:11:38,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-LXSW-JHYP-28HN-GTENG,142.31578947,0.00735
10679148134081747548,390225,2022-02-05 06:26:29,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-LXSW-JHYP-28HN-GTENG,225.39285714,0.00735
15473348221599596687,390211,2022-02-05 05:30:23,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-UA82-BZZQ-2RR2-DLT4C,109.93571429,0.05145
17187996396370327400,390155,2022-02-05 01:47:44,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-RXB6-B8SJ-ZSUS-HFZ5A,94.2345679,0.0147
5292663816866423887,389813,2022-02-04 03:07:33,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-LXSW-JHYP-28HN-GTENG,664.33333333,0.03675
3447434272320857203,389806,2022-02-04 02:37:09,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-LXSW-JHYP-28HN-GTENG,34.4375,0.05145
6161454402905731262,389385,2022-02-02 22:54:10,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-WVGV-TV96-A2N9-GXGFG,65.11309524,0.00735
4804912745429543083,389239,2022-02-02 12:57:50,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-LXSW-JHYP-28HN-GTENG,300.16666667,0.0147
167729368267022082,389167,2022-02-02 08:11:36,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-LXSW-JHYP-28HN-GTENG,2.81818182,0.00735
13825707845311425513,388973,2022-02-01 19:14:04,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-9GS4-DBJZ-WCYE-CC5E9,7.00704225,0.00735
1878976612086063021,388973,2022-02-01 19:14:04,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-4ZNW-GRV6-FMLS-67RUP,77.75572519,0.00735
2862262194256032145,388958,2022-02-01 18:20:28,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-LXSW-JHYP-28HN-GTENG,300.61538462,0.0735
1066922638671258139,388824,2022-02-01 09:23:10,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-LXSW-JHYP-28HN-GTENG,7.28,0.00735
4856954319212847921,388810,2022-02-01 08:27:53,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-LXSW-JHYP-28HN-GTENG,156.11111111,0.00735
13280518474875997469,388790,2022-02-01 07:02:50,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-LXSW-JHYP-28HN-GTENG,155.47928994,0.0441
9617898794676550666,388575,2022-01-31 16:45:22,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-LXSW-JHYP-28HN-GTENG,136.9047619,0.0147
16267566568040658371,388471,2022-01-31 09:50:17,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-XLFG-BGD7-JNXD-H6KAH,139.18604651,0.00735
14155496715932711487,388334,2022-01-31 00:46:05,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-LXSW-JHYP-28HN-GTENG,1452.55555556,0.0441
13254298608461239283,388298,2022-01-30 22:20:23,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-LXSW-JHYP-28HN-GTENG,621.85714286,0.05145
6911308530542447143,388266,2022-01-30 20:03:52,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-LXSW-JHYP-28HN-GTENG,436.3,0.0147
9836688089250905278,388191,2022-01-30 15:04:56,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-LXSW-JHYP-28HN-GTENG,63.94827586,0.0147
10519497927509741155,388158,2022-01-30 12:49:28,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-7TZQ-BW5T-755B-CKF36,284.13888889,0.0294
8546833516283377724,388152,2022-01-30 12:24:40,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-LXSW-JHYP-28HN-GTENG,428.0,0.0147
