ID,Height,timestamp,Type,From,To,Amount,Fee
10003176606278970861,15263,2019-02-22 00:18:25,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-35J3-4DD9-ZM27-H253D,1e-08,9.32715
15722795887215346779,15263,2019-02-22 00:18:25,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-35J3-4DD9-ZM27-H253D,1e-08,9.32715
16257510651005814073,15263,2019-02-22 00:18:25,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-35J3-4DD9-ZM27-H253D,1e-08,9.32715
16601536904759745971,15263,2019-02-22 00:18:25,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-35J3-4DD9-ZM27-H253D,1e-08,9.32715
1098580842924765428,15263,2019-02-22 00:18:25,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-35J3-4DD9-ZM27-H253D,1e-08,9.32715
3732901699408968005,10559,2019-02-08 21:20:46,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-35J3-4DD9-ZM27-H253D,1e-08,0.0735
7930312164398178109,10547,2019-02-08 20:45:06,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-35J3-4DD9-ZM27-H253D,1e-08,0.2499
3936334196380858336,10545,2019-02-08 20:44:28,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-35J3-4DD9-ZM27-H253D,1e-08,0.2499
4723766695225412342,10530,2019-02-08 19:58:04,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-35J3-4DD9-ZM27-H253D,1e-08,9.32715
11050815699831449464,10527,2019-02-08 19:36:41,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-35J3-4DD9-ZM27-H253D,1e-08,9.32715
5860112397926603942,10527,2019-02-08 19:36:41,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-35J3-4DD9-ZM27-H253D,1e-08,9.32715
8036255489175401901,10527,2019-02-08 19:36:41,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-35J3-4DD9-ZM27-H253D,1e-08,9.32715
17270880485556874434,10512,2019-02-08 18:30:56,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-35J3-4DD9-ZM27-H253D,1e-08,0.43365
17744556420498994081,10500,2019-02-08 18:00:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-35J3-4DD9-ZM27-H253D,1e-08,9.32715
817616999331151577,10500,2019-02-08 18:00:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-35J3-4DD9-ZM27-H253D,1e-08,9.32715
1993596476263791102,10500,2019-02-08 18:00:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-35J3-4DD9-ZM27-H253D,1e-08,9.32715
5605232194101544973,10500,2019-02-08 18:00:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-35J3-4DD9-ZM27-H253D,1e-08,9.32715
16457385267408867953,9497,2019-02-05 22:33:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-35J3-4DD9-ZM27-H253D,1e-08,9.32715
13984760581988708271,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-35J3-4DD9-ZM27-H253D,1e-08,0.3675
17857328085049583185,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-35J3-4DD9-ZM27-H253D,1e-08,0.3675
11862932280935726958,4688,2019-01-23 11:54:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-35J3-4DD9-ZM27-H253D,1e-08,9.32715
17965693363648899288,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-35J3-4DD9-ZM27-H253D,1e-08,7.71015
5218913059366197988,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-35J3-4DD9-ZM27-H253D,1e-08,7.71015
