ID,Height,timestamp,Type,From,To,Amount,Fee
128618036899913747,672853,2024-05-01 21:16:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10491.42352443,0.02
8677646312851034459,672761,2024-05-01 14:57:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11552.11860628,0.02
13066725784489598913,672655,2024-05-01 08:03:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10042.23239234,0.02
3598431199386755116,672590,2024-05-01 03:43:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10344.37353074,0.02
4157521356548762411,672504,2024-04-30 21:56:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10235.63672014,0.02
17737973591891402991,672416,2024-04-30 15:52:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,13347.36435037,0.02
8724447978093772710,672298,2024-04-30 08:09:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10004.93465299,0.02
1928733197000189741,672229,2024-04-30 03:36:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10796.8530491,0.02
5232317105121019742,672131,2024-04-29 21:04:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10006.72246229,0.02
8282912369074399844,672033,2024-04-29 14:41:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11886.28801694,0.02
5524409769579024414,671955,2024-04-29 09:22:04,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
4462276030219194579,671927,2024-04-29 07:32:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10648.12421244,0.02
6114327276938041694,671829,2024-04-29 00:57:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10083.23546505,0.02
13268164195325048665,671725,2024-04-28 17:54:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10257.2806655,0.02
4234224585509022200,671650,2024-04-28 12:59:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11627.48101587,0.02
14269500308805057117,671566,2024-04-28 07:25:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10503.5885641,0.02
7893078928977073281,671495,2024-04-28 02:32:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10050.22237309,0.02
6910771837290660870,671404,2024-04-27 20:29:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10040.7232574,0.02
2391389884586214951,671312,2024-04-27 14:26:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11943.62660231,0.02
15416060332062327346,671198,2024-04-27 06:49:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10477.60586612,0.02
13149810031650684487,671092,2024-04-26 23:43:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10122.64834835,0.02
1870891970400120020,670997,2024-04-26 17:19:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11951.66199653,0.02
12596614908363759198,670908,2024-04-26 11:29:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10449.5723467,0.02
7284003962673516909,670801,2024-04-26 04:19:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10512.4778536,0.02
15840296920988924921,670715,2024-04-25 22:33:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11630.03786894,0.02
620743476185404724,670618,2024-04-25 16:03:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10070.99906184,0.02
1535843584181542507,670535,2024-04-25 10:36:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10325.16371418,0.02
7216987004783120391,670424,2024-04-25 03:20:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11717.46901041,0.02
9814844424080127611,670318,2024-04-24 19:57:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10152.61209939,0.02
12529680206046088366,670200,2024-04-24 12:18:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10181.7974276,0.02
6682410182544924147,670114,2024-04-24 06:39:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10292.34474984,0.02
6258472031756275080,670030,2024-04-24 00:56:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10199.65838545,0.02
17316706723516929132,669936,2024-04-23 18:37:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10148.86310727,0.02
5474492427654771366,669811,2024-04-23 10:10:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10032.38999239,0.02
6019240061689238509,669737,2024-04-23 05:27:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10124.04473372,0.02
10358708055505788885,669653,2024-04-22 23:43:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11828.07663117,0.02
5959922450534842509,669537,2024-04-22 16:00:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10016.57000999,0.02
8551514264927147475,669448,2024-04-22 10:00:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11232.637003,0.02
11670981328939410291,669408,2024-04-22 07:27:56,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
10940255992868814274,669342,2024-04-22 03:08:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10324.38575407,0.02
18400016394716169773,669280,2024-04-21 23:01:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12186.31368986,0.02
13319722592674243206,669187,2024-04-21 16:38:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10271.81934776,0.02
6658981675793835513,669095,2024-04-21 10:32:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10265.89356449,0.02
3171936341348932874,669031,2024-04-21 06:20:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10586.02632396,0.02
5084145159039412085,668937,2024-04-21 00:00:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10215.03336858,0.02
9157727033350074993,668853,2024-04-20 18:30:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10711.81543695,0.02
14933756285804283798,668771,2024-04-20 12:54:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12244.96595092,0.02
4446974889019522899,668677,2024-04-20 06:47:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10552.05577303,0.02
4449080823032582180,668577,2024-04-20 00:00:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10191.24609921,0.02
4968947134316229418,668429,2024-04-19 14:10:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12563.33199148,0.02
9396420570563575441,668377,2024-04-19 10:52:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10169.81753217,0.02
6156860108645930158,668314,2024-04-19 06:40:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10068.73304333,0.02
9716313917019031192,668237,2024-04-19 01:30:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10135.97416163,0.02
11995284545774987893,668177,2024-04-18 21:26:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11100.39288547,0.02
4759800864092799000,668080,2024-04-18 15:01:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10018.9084344,0.02
13925116779846675552,668007,2024-04-18 10:13:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11589.30325526,0.02
16126122018707909668,667941,2024-04-18 06:00:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10356.4417447,0.02
4942988819050026820,667868,2024-04-18 00:52:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10002.55327673,0.02
15753178667718099847,667788,2024-04-17 19:25:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10469.25086011,0.02
17113282906853494165,667724,2024-04-17 15:01:29,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
2365800540003717537,667705,2024-04-17 13:53:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10319.08514984,0.02
16926112934051649264,667620,2024-04-17 08:09:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11118.9322054,0.02
10369542063198488903,667541,2024-04-17 02:52:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12672.32867357,0.02
15982355407891499528,667460,2024-04-16 21:25:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10116.95042063,0.02
17448113328720895331,667360,2024-04-16 14:39:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11822.35849937,0.02
10760439001584298940,667255,2024-04-16 07:45:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10612.41080939,0.02
6275472863656974792,667166,2024-04-16 01:51:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10138.58228161,0.02
15769023750109871710,667051,2024-04-15 18:02:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10242.49371435,0.02
12598747695032868406,666969,2024-04-15 12:41:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11654.14865218,0.02
7959077342859122623,666873,2024-04-15 06:22:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11593.56338873,0.02
18184631847005826883,666765,2024-04-14 23:07:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10139.17950447,0.02
8725538949475026693,666659,2024-04-14 16:13:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11478.20646726,0.02
7187930168993173822,666541,2024-04-14 08:17:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10620.52211989,0.02
5059420068025265950,666484,2024-04-14 04:33:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10138.06232393,0.02
5017987634724457453,666411,2024-04-13 23:34:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10145.37378909,0.02
147527652686891401,666314,2024-04-13 17:19:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10966.54703984,0.02
12593196593959598242,666075,2024-04-13 01:24:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10594.13197466,0.02
15616327613101569748,665997,2024-04-12 20:07:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10273.67293704,0.02
2964303435265926223,665915,2024-04-12 14:39:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12067.7424452,0.02
13618751337256325366,665809,2024-04-12 07:36:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10150.55029177,0.02
7178911397799279592,665763,2024-04-12 04:37:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10067.23873801,0.02
2344494493677315611,665707,2024-04-12 00:47:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10373.84654903,0.02
7966098135706729696,665644,2024-04-11 20:43:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10265.58771768,0.02
11980513959073852391,665573,2024-04-11 16:04:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11857.13279597,0.02
6039911433935714525,665489,2024-04-11 10:29:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10334.56831369,0.02
16488544992390449638,665432,2024-04-11 06:47:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10306.5515655,0.02
4968774004494399169,665297,2024-04-10 22:05:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11051.65483451,0.02
10130661666918664766,665034,2024-04-10 04:17:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10015.17537434,0.02
16262456063491430266,664987,2024-04-10 00:52:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11133.13115727,0.02
11744088208561588664,664909,2024-04-09 19:27:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10885.50858944,0.02
3545043548317804834,664902,2024-04-09 18:54:48,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
946334693534979091,664840,2024-04-09 14:52:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10291.82410755,0.02
5832703754015626422,664770,2024-04-09 10:32:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10357.91756535,0.02
632220552502610850,664624,2024-04-09 00:37:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10125.7543711,0.02
15979885234775348635,664558,2024-04-08 20:02:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10170.76543619,0.02
14997709359329512094,664483,2024-04-08 15:05:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10200.15243269,0.02
8152867480698339766,664154,2024-04-07 17:16:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10257.94080961,0.02
3433925320993303908,663987,2024-04-07 05:56:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10183.26559793,0.02
8487815850545376690,663938,2024-04-07 02:50:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10175.63548021,0.02
15978464291566052895,663885,2024-04-06 23:15:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10082.47382848,0.02
9056489507048319907,663697,2024-04-06 10:52:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10119.94508483,0.02
8246825167084440991,663647,2024-04-06 07:29:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10499.40936513,0.02
1009936978664103525,663609,2024-04-06 05:05:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10263.97473124,0.02
14930424999511424994,663258,2024-04-05 05:25:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10633.9971704,0.02
17725556504685732206,663094,2024-04-04 18:23:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10096.62396473,0.02
9494115831297757290,662981,2024-04-04 10:51:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10194.55828629,0.02
12584746465491757713,662926,2024-04-04 07:13:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12713.45445929,0.02
11799415302883914053,662850,2024-04-04 02:01:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10396.85433697,0.02
1992879361096401546,662740,2024-04-03 18:27:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10338.90138331,0.02
7199025125201864852,662621,2024-04-03 10:35:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10238.44753503,0.02
15959040508518795885,662524,2024-04-03 04:11:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10175.08580536,0.02
17544292937447323104,662444,2024-04-02 22:35:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10146.83541782,0.02
3161010552218784856,662356,2024-04-02 16:57:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10147.74238481,0.02
491566753746202766,662175,2024-04-02 04:57:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10219.94367736,0.02
18166251292984164992,662077,2024-04-01 22:09:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10141.35063784,0.02
7308276569502823623,661988,2024-04-01 16:25:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10144.28430382,0.02
13076837473724850033,661885,2024-04-01 09:30:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10208.28719341,0.02
13162903308016489016,661804,2024-04-01 04:06:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10239.44667378,0.02
18376456337811460448,661709,2024-03-31 21:47:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12181.00409594,0.02
5264115122080206875,661611,2024-03-31 15:14:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10194.5946006,0.02
2581175605793259532,661528,2024-03-31 09:47:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10190.74773841,0.02
6408189369231724091,661451,2024-03-31 04:24:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11543.63338837,0.02
14114871369060287101,661348,2024-03-30 21:41:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10386.95594166,0.02
2033705195930492180,661243,2024-03-30 14:40:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10324.89173863,0.02
9067739703118864591,661157,2024-03-30 08:56:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10323.89000944,0.02
4163391352334028411,661080,2024-03-30 03:50:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11423.32988141,0.02
7730385036103476404,661015,2024-03-29 23:32:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10553.71134292,0.02
14958545324867560933,660928,2024-03-29 17:49:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10301.62062009,0.02
13182287446333091067,660813,2024-03-29 09:55:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11594.75414327,0.02
5535750618732353978,660715,2024-03-29 03:37:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10260.96902164,0.02
7083923107367436234,660619,2024-03-28 21:08:07,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
6568890418183331617,660617,2024-03-28 20:59:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10134.11433629,0.02
11270192097558690182,660517,2024-03-28 14:26:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10616.66685856,0.02
2589064341561746292,660440,2024-03-28 09:15:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11469.12465138,0.02
7486682873651102465,660376,2024-03-28 05:02:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10374.92549546,0.02
11741231848294955897,660326,2024-03-28 01:35:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10127.08586242,0.02
16921053461966526137,660263,2024-03-27 21:10:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10299.78831971,0.02
15107787020307674510,660200,2024-03-27 17:00:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12178.37258955,0.02
3510613414110052741,660084,2024-03-27 09:17:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10270.71615105,0.02
13796438113753635990,659978,2024-03-27 02:08:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10931.62693528,0.02
4828176381547987743,659881,2024-03-26 19:54:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10454.34041463,0.02
4300874970390745681,659805,2024-03-26 14:48:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10167.83114808,0.02
797236236419367170,659707,2024-03-26 08:24:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10229.72522938,0.02
665448924203187235,659637,2024-03-26 03:38:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10222.65984992,0.02
15867616809282499323,659547,2024-03-25 21:24:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11338.90022458,0.02
9010663631799005135,659435,2024-03-25 14:06:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11459.97908122,0.02
14548019321677310975,659346,2024-03-25 08:19:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10249.76986955,0.02
3410158575691442918,659276,2024-03-25 03:44:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10151.34854504,0.02
16012881666672981818,659212,2024-03-24 23:17:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10641.0171537,0.02
3017305548608269552,659141,2024-03-24 18:28:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10276.91607332,0.02
5349489807280980909,659067,2024-03-24 13:34:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10238.4933756,0.02
5406324743475628715,658986,2024-03-24 08:05:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10248.66210027,0.02
2066548399539641993,658905,2024-03-24 02:35:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10200.42108735,0.02
