ID,Height,timestamp,Type,From,To,Amount,Fee
13222556013158983393,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
13813854287845321117,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
16488489885688736133,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
1589191482779709864,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
2090271441375649556,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
2723627062741570442,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
3221425116069925782,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
6904076916738696254,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
7140555076942318962,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
8664820248898976056,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
8871860428298940822,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
9102291883438379540,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
602082982630152164,10541,2019-02-08 20:37:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,0.3675
7379451475028384547,10532,2019-02-08 19:59:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
154013161593928231,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
459287121069214419,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
3040432145432427787,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
9950834116642286339,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
14002328472315566269,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
15158997518816730720,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
3065832333199349265,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
1531351703822919304,9496,2019-02-05 22:24:11,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
18374053405296961075,4687,2019-01-23 11:53:39,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,10.731
10062218204221200028,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,9.114
8255559382667247760,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-MLJA-53TQ-9YDA-FRY2L,1e-08,9.114
