ID,Height,timestamp,Type,From,To,Amount,Fee
15832053142520369521,554936,2023-06-08 17:30:44,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
16217844443028955789,554921,2023-06-08 16:36:00,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8797494885044733241,554906,2023-06-08 15:35:54,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11486501199277197513,554891,2023-06-08 14:36:48,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16460882573641627313,554876,2023-06-08 13:40:57,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10356913215305584693,554861,2023-06-08 12:40:52,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7808984641285434917,554846,2023-06-08 11:38:58,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4206969256859362855,554831,2023-06-08 10:38:46,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6858441595131919000,554816,2023-06-08 09:42:25,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7460387575204802215,554801,2023-06-08 08:45:42,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13286128504382398544,554786,2023-06-08 07:37:25,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11926420241676743921,554771,2023-06-08 06:41:11,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17456516585312536231,554756,2023-06-08 05:44:16,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8814418590380708802,554741,2023-06-08 04:44:08,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16835590426113704713,554726,2023-06-08 03:42:10,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11460332059399153279,554711,2023-06-08 02:43:24,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14106082454548119108,554696,2023-06-08 01:44:36,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11535261106306251418,554681,2023-06-08 00:43:11,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18164024942416072684,554666,2023-06-07 23:41:10,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17258695088956457244,554651,2023-06-07 22:42:46,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16509911878031529051,554636,2023-06-07 21:41:06,Contract Payment,TS-RJZ7-RJQC-TLJE-GR47D,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11153155901525580260,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-RJZ7-RJQC-TLJE-GR47D,7.68,0.01
