ID,Height,timestamp,Type,From,To,Amount,Fee
13566762130768002283,460515,2022-09-17 01:13:10,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
7776177184177396464,460514,2022-09-17 01:09:20,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
4476590569612951152,460507,2022-09-17 00:41:57,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
1672884217668178488,460506,2022-09-17 00:38:32,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
18140523684793934681,460499,2022-09-17 00:11:33,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
5524348773065343305,460498,2022-09-17 00:07:28,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
16050971255259032853,460491,2022-09-16 23:34:00,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
9758678692537282777,460490,2022-09-16 23:29:07,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
2808864468272555847,460483,2022-09-16 23:03:42,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
10061895854478723219,460482,2022-09-16 23:00:25,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
13981937783623763285,460475,2022-09-16 22:33:21,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
11313073337252387473,460474,2022-09-16 22:28:11,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
9517255637174224488,460467,2022-09-16 22:03:20,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
8586862488011642610,460466,2022-09-16 21:59:04,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
9266138571097758315,460459,2022-09-16 21:30:01,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
7146966651582502497,460458,2022-09-16 21:25:42,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
13088992539460505726,460451,2022-09-16 20:57:35,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
10246448151898265284,460450,2022-09-16 20:52:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
17948256757700156871,460443,2022-09-16 20:24:56,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
91425221238476857,460442,2022-09-16 20:22:00,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
1052365055556595336,460435,2022-09-16 19:52:43,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
6893776380916568125,460434,2022-09-16 19:48:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
16344704727774816358,460427,2022-09-16 19:24:41,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
5606439408443935320,460426,2022-09-16 19:20:06,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
4880105943065621649,460419,2022-09-16 18:47:06,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
2745057645650839169,460418,2022-09-16 18:42:52,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
16478694191888576817,460411,2022-09-16 18:16:18,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
14486027492836656082,460410,2022-09-16 18:12:10,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
13013370257376770307,460403,2022-09-16 17:42:52,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
1773356307698897635,460402,2022-09-16 17:38:00,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
5322481148682413676,460395,2022-09-16 17:12:29,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
12698536081515879694,460394,2022-09-16 17:07:39,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
13000002304863229933,460387,2022-09-16 16:42:27,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
466707988423388001,460386,2022-09-16 16:39:33,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
11989731707847395103,460379,2022-09-16 16:09:04,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
6767263658649132977,460378,2022-09-16 16:04:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
3979170799476624385,460371,2022-09-16 15:31:01,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
10927499292224612327,460370,2022-09-16 15:26:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
3471360595274893156,460363,2022-09-16 15:00:48,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
17188585873710831884,460362,2022-09-16 14:55:32,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
3389869635390871972,460355,2022-09-16 14:26:29,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
6793015904472794380,460354,2022-09-16 14:24:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
18024696641535391092,460347,2022-09-16 13:53:11,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
337787646130869072,460346,2022-09-16 13:48:25,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
4108654484009097934,460339,2022-09-16 13:20:09,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
8497644102871948207,460338,2022-09-16 13:17:54,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
8754585410173704045,460331,2022-09-16 12:47:02,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
9574438593146528119,460330,2022-09-16 12:43:26,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
9855968978045516296,460317,2022-09-16 11:48:37,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
11413572878846193750,460316,2022-09-16 11:44:52,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
13788233329915385319,460303,2022-09-16 10:50:01,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
14219912086857166851,460302,2022-09-16 10:46:24,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
14844867015240179127,460289,2022-09-16 09:56:15,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
11887906608710608740,460288,2022-09-16 09:52:10,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
3772305861188378204,460275,2022-09-16 09:00:05,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
4691113426478824371,460274,2022-09-16 08:57:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
15523136124698417804,460261,2022-09-16 08:10:57,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
16995961750689972942,460260,2022-09-16 08:07:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
11415408745018593718,460247,2022-09-16 07:16:07,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
17109328075645934651,460246,2022-09-16 07:13:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
10705373149604191888,460233,2022-09-16 06:22:23,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
8260333571386401679,460232,2022-09-16 06:20:16,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
2443977459489377065,460219,2022-09-16 05:30:26,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
5770618665155552994,460218,2022-09-16 05:26:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
9711611347273250461,460205,2022-09-16 04:34:59,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
15358295160154298476,460204,2022-09-16 04:31:01,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
2980610653623536643,460191,2022-09-16 03:34:27,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
14244220095362425433,460190,2022-09-16 03:29:39,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
3006364848715775835,460177,2022-09-16 02:33:12,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
4360199704375192611,460176,2022-09-16 02:29:16,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
1349890993817393299,460163,2022-09-16 01:41:41,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
14475015047511937376,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
16107992098671515249,460155,2022-09-16 01:11:56,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
4086526773805040319,460154,2022-09-16 01:07:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
1805644233086438970,460147,2022-09-16 00:39:37,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
1441282323595563164,460146,2022-09-16 00:35:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
8949647548826658694,460139,2022-09-16 00:03:53,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
13096023122784244900,460138,2022-09-16 00:00:54,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
10150514569148793156,460131,2022-09-15 23:30:17,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
7408455128041353,460130,2022-09-15 23:27:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
5484087350632384441,460123,2022-09-15 23:01:36,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
15565583789895911971,460122,2022-09-15 22:56:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
14318497365273301589,460115,2022-09-15 22:31:05,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
1081156390670120169,460114,2022-09-15 22:28:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
6636427095992141582,460107,2022-09-15 21:57:28,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
5436634029079076022,460106,2022-09-15 21:53:00,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
7173048931827042043,460099,2022-09-15 21:24:53,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
7547564419414169240,460098,2022-09-15 21:19:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
5709947112762939483,460091,2022-09-15 20:52:44,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
471348046594819997,460090,2022-09-15 20:48:15,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
14797247099482652343,460083,2022-09-15 20:19:44,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
12988507199123879318,460082,2022-09-15 20:15:16,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
6242576417380674819,460075,2022-09-15 19:51:24,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
7245090813744904397,460074,2022-09-15 19:47:18,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
17716465579756543206,460067,2022-09-15 19:17:17,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
16231899605662684965,460066,2022-09-15 19:13:31,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
371274711456526399,460059,2022-09-15 18:46:22,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
16276293438755131137,460058,2022-09-15 18:42:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
16666695581528970923,460051,2022-09-15 18:12:28,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
1089729429993753796,460050,2022-09-15 18:07:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
5900928472274971581,416622,2022-04-19 15:03:09,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
6356640780991711341,416621,2022-04-19 15:00:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
12461120987107101520,416614,2022-04-19 14:29:57,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
11575505888933718894,416613,2022-04-19 14:24:12,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
1070806067313807054,416606,2022-04-19 13:58:24,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
7644641035245398803,416605,2022-04-19 13:54:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
17598290353129508508,416598,2022-04-19 13:24:06,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
6938237325925780243,416597,2022-04-19 13:21:47,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
10138513678221483550,416590,2022-04-19 12:59:07,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
10525401925475139416,416589,2022-04-19 12:54:28,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
7499785585946508697,416484,2022-04-19 05:47:37,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
7474626484364454687,416483,2022-04-19 05:43:47,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
16371999062975058217,416476,2022-04-19 05:15:12,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
5488341855793784442,416475,2022-04-19 05:11:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
11887883983232987281,416468,2022-04-19 04:41:19,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
15440354482869161538,416467,2022-04-19 04:36:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
11042820277644821559,416460,2022-04-19 04:09:31,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
10077390003287332247,416459,2022-04-19 04:04:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
14692317664476556750,416452,2022-04-19 03:41:00,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
4178754113808184306,416451,2022-04-19 03:36:31,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
15080191123335671759,416444,2022-04-19 03:05:13,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
13043757882268497776,416443,2022-04-19 02:59:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
15949621598869318773,416436,2022-04-19 02:29:56,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
16125437798672913796,416435,2022-04-19 02:26:18,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
17041583807414842230,416428,2022-04-19 01:59:44,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
11594718001539646936,416427,2022-04-19 01:55:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
9974496895312816271,416420,2022-04-19 01:28:11,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
11779102648603616304,416419,2022-04-19 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
3490390910575660512,416412,2022-04-19 00:56:44,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
6680830393941686748,416411,2022-04-19 00:51:26,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
1387781241721688659,416404,2022-04-19 00:24:32,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
16007879456081601781,416403,2022-04-19 00:20:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
17786865849333531790,416396,2022-04-18 23:52:09,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
5682145609001754082,416395,2022-04-18 23:47:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
7557974471050757702,416388,2022-04-18 23:19:42,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
4402498126088230709,416387,2022-04-18 23:14:45,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
7332327299175564326,416380,2022-04-18 22:51:44,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
12719342137156207859,416379,2022-04-18 22:47:31,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
2524765213351994569,416372,2022-04-18 22:21:26,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
10127614473418967869,416371,2022-04-18 22:15:47,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
16753155062214774562,416364,2022-04-18 21:45:58,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
7107786261021982663,416363,2022-04-18 21:42:02,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
932303131273663140,416356,2022-04-18 21:17:46,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
9889003982149152696,416355,2022-04-18 21:13:11,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
15011891275726853900,416348,2022-04-18 20:44:18,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
8222650804813103657,416347,2022-04-18 20:41:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
9404920635211240574,416340,2022-04-18 20:13:54,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
8282122652413817947,416339,2022-04-18 20:10:05,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
15793068311689746876,416334,2022-04-18 19:52:29,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.98089,0.0
13971015783136373379,416333,2022-04-18 19:49:35,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-WUB5-RD9R-SLVE-ARE4W,2.0,0.02
13881054666354893381,416332,2022-04-18 19:45:59,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
12179288519189666759,416331,2022-04-18 19:41:26,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
9643640563072903874,416324,2022-04-18 19:13:34,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
7644125559643150990,416323,2022-04-18 19:09:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
9293938926724056968,416316,2022-04-18 18:40:41,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
3565878645143223411,416315,2022-04-18 18:36:11,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
7407067562627278800,414251,2022-04-13 00:56:22,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,3.12062,0.0
275022609238878748,414250,2022-04-13 00:54:25,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
11434989240524834322,414247,2022-04-13 00:42:44,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-WUB5-RD9R-SLVE-ARE4W,2.0,0.02
