ID,Height,timestamp,Type,From,To,Amount,Fee
14156177308528617440,459430,2022-09-14 00:43:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,218.42118341,0.01
10954009941264971601,459007,2022-09-12 20:22:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,40.329016,0.01
8602857306858577531,458485,2022-09-11 09:37:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,7.31958044,0.01
17358550123466843458,458447,2022-09-11 07:08:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,38.05168759,0.01
8856482757552444249,458440,2022-09-11 06:44:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,3.95081539,0.01
12043397403648248445,457611,2022-09-08 23:11:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,374.10092622,0.01
14342256888128902688,457430,2022-09-08 11:07:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,13.99493267,0.01
13050694656245223676,457290,2022-09-08 01:49:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,193.10840269,0.01
16208573091875983734,456847,2022-09-06 20:11:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,5664.41463415,0.01
18392170398918377218,456827,2022-09-06 18:53:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,69.11912647,0.01
10307472990781078669,455854,2022-09-04 01:53:46,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11821575894010123500,455135,2022-09-02 02:02:45,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10663043672876081544,455086,2022-09-01 22:51:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,56.2002994,0.01
3254305752629303202,454904,2022-09-01 10:35:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,564.55068648,0.01
15373531643857409922,454400,2022-08-31 00:55:43,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12430599953727166329,453542,2022-08-28 15:39:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,90.55139264,0.01
15386600480130579765,453244,2022-08-27 19:52:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,61.65943578,0.01
10618850250419758293,453214,2022-08-27 17:49:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,78.93684673,0.01
18220888969627109523,452677,2022-08-26 06:03:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,6407.98640034,0.01
12923680702355415129,452594,2022-08-26 00:39:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,1433.51235118,0.01
5400913009078270345,452594,2022-08-26 00:39:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,6.45581519,0.01
4529548099119821788,452531,2022-08-25 20:27:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,40.06479784,0.01
14959280650127953965,451496,2022-08-22 23:16:12,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16489181989237830053,449972,2022-08-18 17:43:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,116.0599149,0.01
4350408098714925809,449920,2022-08-18 14:16:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,46.45689551,0.01
3609055689315172118,449546,2022-08-17 13:17:28,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3963597215957756073,449470,2022-08-17 08:14:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,60.38975937,0.01
12754561583878098118,449437,2022-08-17 06:00:45,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6408490613468192159,448592,2022-08-14 21:42:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,42.11997111,0.01
18150387097859906719,448278,2022-08-14 00:45:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,262.69929928,0.01
6848555569633792707,447530,2022-08-11 22:53:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,12.78291733,0.01
14988004269098823264,446802,2022-08-07 08:31:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,365.98225297,0.01
16896061833505080017,446570,2022-08-06 17:04:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,25.19397658,0.01
3062364943087532688,446316,2022-08-06 00:13:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,120.5000727,0.01
11773749568570382554,446242,2022-08-05 19:17:23,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
159562222991013126,445965,2022-08-05 00:46:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,18.00795831,0.01
9928182244289575091,445346,2022-08-03 07:36:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,270.09639285,0.01
16874953267226259212,444408,2022-07-31 17:03:16,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3000407211962840519,443906,2022-07-30 07:26:28,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7750190557366897445,443234,2022-07-28 10:43:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,225.17472155,0.01
16422554782434886880,441794,2022-07-24 10:42:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,580.77653572,0.01
10657022980573864203,440905,2022-07-21 23:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,69.63807775,0.01
5953498980214449968,440548,2022-07-20 23:36:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,140.09832525,0.01
975792090975470990,440085,2022-07-19 16:36:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,58.96921219,0.01
685456143923475263,440021,2022-07-19 12:25:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,501.44299428,0.01
518666322418155977,439943,2022-07-19 07:11:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N4CM-7EX4-EZSY-HUH9E,64.84522347,0.01
4682869160009222144,439816,2022-07-18 22:41:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N4CM-7EX4-EZSY-HUH9E,129.05025031,0.01
11978797897190275965,438091,2022-07-14 03:32:38,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-QQFH-GRTK-NGLT-HJ9YQ,96.37583893,0.01
10287948963551138855,398093,2022-02-27 03:06:35,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-N4CM-7EX4-EZSY-HUH9E,21.82352941,0.0294
15374214090124134193,397943,2022-02-26 17:10:37,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-N4CM-7EX4-EZSY-HUH9E,1474.8,0.00735
8147058704992367510,397937,2022-02-26 16:42:40,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-H39S-NKRL-GAGT-GZBUR,31.70873786,0.0147
9472433551788493776,397905,2022-02-26 14:29:50,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-N4CM-7EX4-EZSY-HUH9E,1019.0,0.0147
11376858670268470355,397724,2022-02-26 02:25:58,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-MMVY-BZ59-QW5X-C4C8Q,82.69473684,0.00735
10771009204023574480,397703,2022-02-26 01:00:36,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-N4CM-7EX4-EZSY-HUH9E,106.90909091,0.03675
10904819646104603461,397488,2022-02-25 10:28:19,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-N4CM-7EX4-EZSY-HUH9E,611.26666667,0.05145
12146612564652189062,397317,2022-02-24 23:10:58,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-N4CM-7EX4-EZSY-HUH9E,224.1,0.0147
15118619294226102029,397207,2022-02-24 15:53:36,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-N4CM-7EX4-EZSY-HUH9E,187.14285714,0.0294
1053266572019787475,397069,2022-02-24 06:37:52,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-NX7X-DG93-X46U-C4N2V,588.64285714,0.03675
4258416223037393522,396862,2022-02-23 16:51:53,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-8AUC-X4WL-VQVA-E56T2,331.03333333,0.00735
9760951112499354027,396682,2022-02-23 04:57:27,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-C36Z-V7V5-6TUV-H5M2V,94.05,0.00735
12745529290519684681,396234,2022-02-21 23:03:58,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-N4CM-7EX4-EZSY-HUH9E,24.52777778,0.00735
13918886154908202353,396218,2022-02-21 22:00:38,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-MGXM-WXTR-3S69-AU3CH,86.51685393,0.00735
7297253879333298734,396183,2022-02-21 19:34:19,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-C5AM-QJQ7-9BSB-9PHY4,108.39784946,0.02205
4284537307663479575,396112,2022-02-21 14:48:33,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-BH8J-4W9S-HK3Y-BT62H,36.88135593,0.03675
6809219080443740635,396048,2022-02-21 10:42:14,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-N4CM-7EX4-EZSY-HUH9E,7.28125,0.00735
17220509963972447499,396026,2022-02-21 09:19:06,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-N4CM-7EX4-EZSY-HUH9E,44.59405941,0.0294
11290581440645066153,396015,2022-02-21 08:32:26,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-N4CM-7EX4-EZSY-HUH9E,246.98039216,0.00735
17104716080656315910,395930,2022-02-21 02:55:40,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-N4CM-7EX4-EZSY-HUH9E,202.05882353,0.00735
11272129348912493735,395850,2022-02-20 21:29:39,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-N4CM-7EX4-EZSY-HUH9E,65.3,0.00735
14370946450248752893,395782,2022-02-20 16:54:56,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-8ZDG-3QZZ-3RNB-G5K4Z,22.92105263,0.00735
8568697442530379706,395664,2022-02-20 09:07:07,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-7JND-MBP3-KCCN-GV3PD,26.16216216,0.00735
9844989878645890442,395653,2022-02-20 08:21:50,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-N4CM-7EX4-EZSY-HUH9E,64.8,0.0147
11670298597793290257,395643,2022-02-20 07:42:34,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-REC5-SHRD-RD5X-5PMRR,140.59375,0.0588
16629700715501347180,395561,2022-02-20 02:14:13,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-N4CM-7EX4-EZSY-HUH9E,12.73846154,0.00735
14255166985214727018,395231,2022-02-19 04:14:20,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-F756-2ENG-U849-5CXFQ,133.98461538,0.03675
15654020477856289148,395146,2022-02-18 22:43:46,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-CHXL-JQ7Q-9J2V-CC4AH,74.54285714,0.0294
17817745098895749472,395023,2022-02-18 14:30:37,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-N4CM-7EX4-EZSY-HUH9E,61.37037037,0.00735
14768608924456393051,394815,2022-02-18 00:31:02,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-KL2Y-XEA6-8HUN-92XP3,174.44,0.02205
969903419539364430,394775,2022-02-17 21:44:58,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-AFGW-QG4Y-FMSB-47ETY,639.0,0.00735
9730162089739425116,394759,2022-02-17 20:46:33,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-N4CM-7EX4-EZSY-HUH9E,94.88732394,0.00735
13350183617630588656,394684,2022-02-17 15:51:28,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-N4CM-7EX4-EZSY-HUH9E,406.0,0.02205
12564261660946921481,394682,2022-02-17 15:41:41,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-T6TM-FMHC-DD4X-EV66J,59.08196721,0.00735
17264177398050634003,394557,2022-02-17 07:24:18,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-N4CM-7EX4-EZSY-HUH9E,78.90625,0.03675
3796441047083808305,394443,2022-02-16 23:48:32,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-N4CM-7EX4-EZSY-HUH9E,13.74137931,0.02205
3188541343742333272,394428,2022-02-16 22:46:46,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-6NW3-MMCZ-5DRT-3F5A8,88.64485981,0.00735
386323067842374774,394409,2022-02-16 21:28:32,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-N4CM-7EX4-EZSY-HUH9E,73.18666667,0.00735
1884583512328640157,394144,2022-02-16 03:53:18,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-N4CM-7EX4-EZSY-HUH9E,12.01515152,0.0441
1608340883697210076,394106,2022-02-16 01:20:40,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-N4CM-7EX4-EZSY-HUH9E,103.92537313,0.00735
5652819862084511821,394083,2022-02-15 23:52:16,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-N4CM-7EX4-EZSY-HUH9E,75.66666667,0.0147
8133268323345713263,394016,2022-02-15 19:18:51,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-2W9N-5NDE-GLP6-2FXKU,1.76724138,0.00735
2687741062735394884,393924,2022-02-15 13:03:29,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-N4CM-7EX4-EZSY-HUH9E,209.97674419,0.0147
13025259204255908651,393843,2022-02-15 07:38:32,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-N4CM-7EX4-EZSY-HUH9E,1553.5,0.00735
13029406172377102908,393746,2022-02-15 01:11:47,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-N4CM-7EX4-EZSY-HUH9E,198.23809524,0.00735
5424945815406310568,393746,2022-02-15 01:11:47,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-N4CM-7EX4-EZSY-HUH9E,103.1,0.02205
69171952796515156,393745,2022-02-15 01:06:55,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-9EP9-AWHF-BC8A-7EPZD,149.35294118,0.00735
17403218414709418557,393693,2022-02-14 21:48:16,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-N4CM-7EX4-EZSY-HUH9E,100.07142857,0.0147
17830956699022836173,393579,2022-02-14 13:59:52,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-N4CM-7EX4-EZSY-HUH9E,2.59322034,0.0147
6258172170140496319,393545,2022-02-14 11:43:10,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-N4CM-7EX4-EZSY-HUH9E,348.46666667,0.0147
9230826404145839054,393519,2022-02-14 10:06:16,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-N4CM-7EX4-EZSY-HUH9E,416.88888889,0.0294
5927493766825801143,393465,2022-02-14 06:37:02,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-N4CM-7EX4-EZSY-HUH9E,22.0,0.00735
2661891593800839685,393389,2022-02-14 01:27:20,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-JFR5-UQZU-N7S4-ABYGE,259.33333333,0.02205
3619480748751332556,393355,2022-02-13 23:06:39,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-SYMA-GFRT-P5GJ-BPZWF,62.1097561,0.02205
4049627028126477927,393282,2022-02-13 18:13:09,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-EXRC-AF5E-DKT7-34T4Z,100.34883721,0.0441
2022561748627101872,393016,2022-02-13 00:32:43,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-9RK5-8XXC-UELK-EST4A,16.24418605,0.02205
11807460860529050321,392804,2022-02-12 10:10:27,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-N4CM-7EX4-EZSY-HUH9E,1459.8,0.02205
1578892343002678624,392772,2022-02-12 08:09:28,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-NE7N-UML8-8NB8-GNKMB,180.34090909,0.02205
15582457380022565241,392385,2022-02-11 06:30:17,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-7TZQ-BW5T-755B-CKF36,41.93506494,0.0294
9794441505001634855,392180,2022-02-10 16:58:24,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-6NW3-MMCZ-5DRT-3F5A8,51.18681319,0.0147
6708464312769110181,392016,2022-02-10 06:07:26,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-VQPR-Y8VK-3FB7-4THWL,101.01515152,0.0294
13186164835589438850,391863,2022-02-09 19:46:24,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-N4CM-7EX4-EZSY-HUH9E,246.93939394,0.0147
2806772297008233728,391794,2022-02-09 14:58:43,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-N4CM-7EX4-EZSY-HUH9E,6.67272727,0.0147
14215110587824520461,391683,2022-02-09 07:38:02,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-N4CM-7EX4-EZSY-HUH9E,85.57894737,0.02205
17616738639994736811,391631,2022-02-09 04:09:29,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-N4CM-7EX4-EZSY-HUH9E,144.55555556,0.03675
4074666094944463028,391614,2022-02-09 03:04:22,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-RWHM-3FUD-MGDP-2ZVAN,94.59259259,0.02205
3873709701778987971,391442,2022-02-08 15:37:26,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-N4CM-7EX4-EZSY-HUH9E,31.47945205,0.0147
7878348979362874733,391315,2022-02-08 07:18:01,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-KB8Z-TA3U-M3PF-D2BPF,95.84745763,0.00735
7333856058618253171,391166,2022-02-07 21:08:43,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-ZS8L-ZH8Z-VDFS-C38SX,1601.5,0.00735
1370915467510891020,390730,2022-02-06 16:09:50,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-WKL9-D8L5-7H96-FVCKY,621.25,0.05145
8709362490638795528,390725,2022-02-06 15:49:46,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-YLKT-EGDD-YGAK-E28ED,65.71153846,0.0147
2329280654398846398,390646,2022-02-06 10:31:25,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-N4CM-7EX4-EZSY-HUH9E,46.59210526,0.00735
11376014994243843321,390544,2022-02-06 03:50:18,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-N4CM-7EX4-EZSY-HUH9E,151.36619718,0.0147
1578704488627450366,390412,2022-02-05 19:05:05,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-N4CM-7EX4-EZSY-HUH9E,75.65517241,0.05145
13258883308447177641,390278,2022-02-05 10:03:11,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-N4CM-7EX4-EZSY-HUH9E,54.12,0.00735
15822187880077681436,390142,2022-02-05 00:55:23,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-N4CM-7EX4-EZSY-HUH9E,100.5,0.02205
8607018516776944076,389984,2022-02-04 14:23:17,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-N4CM-7EX4-EZSY-HUH9E,204.375,0.0147
13216656890967555833,389810,2022-02-04 02:52:47,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-WTUH-FNKP-GSUT-FJN6M,93.48837209,0.02205
4458550856029075315,389799,2022-02-04 02:10:35,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-B8HL-AZEE-G4UK-3DMWD,117.75,0.0588
8158199256292319957,389752,2022-02-03 23:05:41,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-EGSY-9N25-WJQD-7M64E,198.77777778,0.00735
5779163436166414287,389717,2022-02-03 20:47:31,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-N4CM-7EX4-EZSY-HUH9E,240.7,0.02205
14611173433514798981,389673,2022-02-03 18:00:28,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-WX33-6ECK-YH3N-FGLW9,170.79365079,0.00735
4972548823423065176,389666,2022-02-03 17:28:55,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-N4CM-7EX4-EZSY-HUH9E,82.87272727,0.00735
3055092867103406919,389657,2022-02-03 16:51:47,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-N4CM-7EX4-EZSY-HUH9E,532.18181818,0.03675
5667538587452330786,389497,2022-02-03 06:14:35,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-5R8T-TLMR-TK7K-DJZ73,129.01388889,0.00735
12239929465360119174,389460,2022-02-03 03:50:32,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-N4CM-7EX4-EZSY-HUH9E,18.68831169,0.00735
6525738466720349455,389425,2022-02-03 01:30:38,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-N4CM-7EX4-EZSY-HUH9E,375.81481481,0.00735
9277729055518214098,389392,2022-02-02 23:23:21,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-N4CM-7EX4-EZSY-HUH9E,137.0,0.02205
8903431276984450033,389303,2022-02-02 17:18:32,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-Z5SH-8XWB-Q8KY-684VW,958.5,0.02205
10088754445030762597,389234,2022-02-02 12:41:39,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-QK5R-L7XV-SNWE-GB8AT,46.83333333,0.02205
1484375757695310650,389223,2022-02-02 12:02:11,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-RCXQ-VFHD-WCEB-CJRKW,376.8125,0.00735
7588217031620587621,389208,2022-02-02 10:55:21,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-N4CM-7EX4-EZSY-HUH9E,385.75,0.00735
1475611008190671294,389194,2022-02-02 09:58:36,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-N4CM-7EX4-EZSY-HUH9E,32.40659341,0.00735
14732500216846329073,389192,2022-02-02 09:50:53,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-N4CM-7EX4-EZSY-HUH9E,38.12380952,0.02205
9375611990312142353,389094,2022-02-02 03:21:19,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-N4CM-7EX4-EZSY-HUH9E,31.92647059,0.00735
15512292211345539835,388918,2022-02-01 15:40:41,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-N4CM-7EX4-EZSY-HUH9E,245.2195122,0.0294
15520161479182042072,388875,2022-02-01 12:46:54,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-N4CM-7EX4-EZSY-HUH9E,56.48,0.0588
11346134920227059647,388851,2022-02-01 11:15:38,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-RWHM-3FUD-MGDP-2ZVAN,48.10309278,0.0735
15361032711026708332,388850,2022-02-01 11:11:39,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-3ZE2-7DKR-D6HR-4REHE,45.58024691,0.02205
7045850039644051383,388753,2022-02-01 04:37:04,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-CV94-7EPD-D8EU-23MGC,81.86046512,0.00735
12858790451227976340,388734,2022-02-01 03:20:08,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-N4CM-7EX4-EZSY-HUH9E,2926.33333333,0.00735
18041847403281428205,388695,2022-02-01 00:48:26,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-N4CM-7EX4-EZSY-HUH9E,20.46,0.00735
8237498820501781973,388687,2022-02-01 00:17:11,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-N4CM-7EX4-EZSY-HUH9E,61.1884058,0.00735
8812431778466969185,388520,2022-01-31 13:04:40,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-LUP8-AUQR-4SUA-33WKQ,20.67692308,0.0294
10254960239305661401,388420,2022-01-31 06:28:26,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-N4CM-7EX4-EZSY-HUH9E,60.13793103,0.00735
