ID,Height,timestamp,Type,From,To,Amount,Fee
8404215524623842282,457384,2022-09-08 08:03:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,61.58527518,0.01
1828110903616387721,457197,2022-09-07 19:36:05,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11416195345441890477,457013,2022-09-07 07:21:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,215.96634561,0.01
7060802369083953831,456477,2022-09-05 19:25:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,166.46880155,0.01
9744888052501182375,456049,2022-09-04 14:55:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,1734.53738894,0.01
7010283864755473889,456021,2022-09-04 12:59:50,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4748399963236729219,455792,2022-09-03 21:43:48,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17525804472523999186,455271,2022-09-02 10:58:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,125.37889247,0.01
4242000395022620092,454961,2022-09-01 14:23:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,745.30060031,0.01
11729875739374995340,454387,2022-08-31 00:03:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,108.89554389,0.01
18045830716228441008,453941,2022-08-29 18:21:07,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1898107149235018249,453932,2022-08-29 17:48:48,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9194802752191924584,453903,2022-08-29 15:53:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,3.04478287,0.01
11556653401786116565,453395,2022-08-28 05:54:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,43.37279445,0.01
7720667128641292563,453112,2022-08-27 10:58:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,101.69729376,0.01
1685339999819588917,452450,2022-08-25 14:58:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,166.62376824,0.01
13520133526935816530,451803,2022-08-23 19:55:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,16.43817975,0.01
14501610820377184992,451440,2022-08-22 19:44:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,101.55493913,0.01
9471136691192605283,451392,2022-08-22 16:34:41,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16033632635261107639,451005,2022-08-21 14:40:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,112.46976379,0.01
10596081379892794546,450795,2022-08-21 00:38:26,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17343386576595176433,450647,2022-08-20 14:50:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,172.59646243,0.01
8733155978733486019,450631,2022-08-20 13:44:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,180.2768951,0.01
13877809931055797358,450594,2022-08-20 11:16:29,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15394214168871753806,449924,2022-08-18 14:33:43,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
998216070962830386,449251,2022-08-16 17:41:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,64.73583132,0.01
11150827395313362690,448622,2022-08-14 23:35:00,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17386317577912538795,447833,2022-08-12 19:03:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,75.88611275,0.01
6765297994227445979,447316,2022-08-11 08:41:06,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5242626085231060464,446489,2022-08-06 11:37:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,200.38497098,0.01
3823474005010879771,445892,2022-08-04 20:04:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,82.52069282,0.01
329096118196171127,445846,2022-08-04 16:57:03,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5561016027698074496,444452,2022-07-31 19:49:46,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3464975811023942699,444276,2022-07-31 08:12:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,107.62297733,0.01
18359107210057376592,443969,2022-07-30 11:47:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,2590.94840525,0.01
6597822531076414434,443965,2022-07-30 11:27:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,1177.37875221,0.01
12212392794855249807,443617,2022-07-29 12:13:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,172.87685446,0.01
8140946742065934116,443424,2022-07-28 23:21:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,88.99392467,0.01
5986621366522530348,443301,2022-07-28 15:14:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,32.97009018,0.01
17854606612695828779,442948,2022-07-27 15:48:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,94.99639767,0.01
12991905672194788775,442907,2022-07-27 13:01:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,82.39384205,0.01
2641799721786772642,442883,2022-07-27 11:24:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,20553.47058824,0.01
8096409218178047048,441979,2022-07-24 23:08:13,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5930702567946579288,441629,2022-07-23 23:44:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,5.68409481,0.01
2744583046059867326,440137,2022-07-19 20:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,101.14826944,0.01
10670420097496097451,439897,2022-07-19 04:07:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,55.48539702,0.01
17622410873972580636,439886,2022-07-19 03:20:56,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5763595470531863222,439886,2022-07-19 03:20:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,88.07275845,0.01
14002840011472758565,439710,2022-07-18 15:40:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZK6L-5M5H-G759-63VHV,158.71246662,0.01
12014569065312604803,438968,2022-07-16 13:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,22.48306667,0.01
8878024460462045740,398182,2022-02-27 09:05:34,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-ZK6L-5M5H-G759-63VHV,140.29166667,0.00735
1756647597259521139,397991,2022-02-26 20:18:47,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-ZK6L-5M5H-G759-63VHV,37.95833333,0.00735
7765182843152638529,397968,2022-02-26 18:47:40,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-ZK6L-5M5H-G759-63VHV,707.5,0.03675
15708618197202190329,397551,2022-02-25 14:50:10,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-ZK6L-5M5H-G759-63VHV,17.87969925,0.02205
9715141264968568753,397250,2022-02-24 18:38:14,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ZK6L-5M5H-G759-63VHV,423.75757576,0.00735
12302103510757252639,397009,2022-02-24 02:38:37,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-UN3J-Y7CT-8K8Q-5SHEM,38.0,0.00735
5008495791909556695,396948,2022-02-23 22:30:46,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-ZK6L-5M5H-G759-63VHV,52.14606742,0.0294
3671389462206396639,396931,2022-02-23 21:17:48,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-ZK6L-5M5H-G759-63VHV,59.25581395,0.02205
12712584564639012042,396877,2022-02-23 17:59:17,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-ZK6L-5M5H-G759-63VHV,103.13157895,0.00735
5936084734027846389,396812,2022-02-23 13:33:20,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-ZK6L-5M5H-G759-63VHV,97.44827586,0.0147
5881238732577754025,396684,2022-02-23 05:05:53,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-VLNH-T52R-TWLK-8C9PJ,64.08695652,0.00735
2437044914666005535,396580,2022-02-22 22:11:41,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-ZK6L-5M5H-G759-63VHV,39.4609375,0.05145
13739529066079288241,396559,2022-02-22 20:48:30,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-5YJ8-DGYQ-7AHW-AF4Z9,122.6,0.0294
6089899883104999038,396424,2022-02-22 11:58:04,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-ZK6L-5M5H-G759-63VHV,22.06818182,0.0294
8635824356075717435,396228,2022-02-21 22:40:07,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-DFA4-8HGP-HCWW-CWGCD,395.0,0.05145
14782365677000121921,395979,2022-02-21 06:12:35,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-EVAH-8R95-NKQQ-63CTZ,109.14285714,0.00735
13524059675184592647,395897,2022-02-21 00:41:49,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-ZK6L-5M5H-G759-63VHV,76.50847458,0.00735
3112567172522767824,395568,2022-02-20 02:45:07,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-ZK6L-5M5H-G759-63VHV,38.1,0.00735
2942939836050739779,395472,2022-02-19 20:08:43,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-WLL9-2B4F-DC92-CZVJW,6.63157895,0.00735
11357608221118150975,395440,2022-02-19 18:10:36,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ZK6L-5M5H-G759-63VHV,90.37333333,0.0588
1188851453966652919,395216,2022-02-19 03:19:33,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-5U96-L43D-NHQK-9AX6G,25.95454545,0.00735
5023445145640910008,395089,2022-02-18 18:56:40,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ZK6L-5M5H-G759-63VHV,257.89830508,0.0294
14859335036367732804,394828,2022-02-18 01:25:10,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-ZK6L-5M5H-G759-63VHV,163.86666667,0.06615
3240352766505466377,394798,2022-02-17 23:22:01,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-JSHG-GZEL-ATSQ-2X3GD,2054.0,0.02205
11513583977609359785,394757,2022-02-17 20:35:28,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-K7ZT-KTAN-HKT3-EVY2T,108.90625,0.00735
659832818234879007,394609,2022-02-17 10:48:02,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-ZK6L-5M5H-G759-63VHV,914.1,0.02205
13163403360321901714,394343,2022-02-16 17:08:02,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-V26E-ARA9-SQHE-GLHRB,871.0,0.0441
18274916671757864849,394292,2022-02-16 13:42:34,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-ZK6L-5M5H-G759-63VHV,91.42718447,0.00735
17653176004150927194,394285,2022-02-16 13:14:27,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-ZK6L-5M5H-G759-63VHV,97.1875,0.0294
16896476414061041313,394115,2022-02-16 01:58:08,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-ZK6L-5M5H-G759-63VHV,1231.66666667,0.00735
15770576423406387949,393900,2022-02-15 11:31:28,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-LC69-29Y8-YBYC-3DPXX,359.25,0.02205
17445769413368955147,393715,2022-02-14 23:16:00,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-ZK6L-5M5H-G759-63VHV,34.44155844,0.02205
421001372035781784,393693,2022-02-14 21:48:16,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-HQHD-52YW-3KJK-6CUPC,133.94736842,0.00735
4004338591267059761,393602,2022-02-14 15:36:40,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-JJCF-S474-T68S-EBE6V,133.25806452,0.0294
2413904382048439896,393599,2022-02-14 15:24:59,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-UTVG-DZUR-RG8P-AHLFC,95.26315789,0.0147
2106831180564327782,393578,2022-02-14 13:56:36,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ZK6L-5M5H-G759-63VHV,37.25301205,0.0147
5052104836182854113,393518,2022-02-14 10:01:45,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-XMSS-2RXY-E774-BDYM8,104.04,0.0294
11538519529210555184,393500,2022-02-14 08:50:27,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-ZK6L-5M5H-G759-63VHV,76.47887324,0.00735
15978494784191470181,393465,2022-02-14 06:37:02,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-CB3M-3D75-786R-8H6ZE,261.2,0.00735
3498428720550892131,393342,2022-02-13 22:18:25,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-ZK6L-5M5H-G759-63VHV,28.65277778,0.00735
9639626512533600776,393285,2022-02-13 18:23:38,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-8DX6-ENGS-DJU9-EHTFB,80.95,0.02205
7241093334717118330,392940,2022-02-12 19:28:04,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-ZK6L-5M5H-G759-63VHV,84.27142857,0.0147
9956309020287805929,392830,2022-02-12 12:08:45,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-RXSB-6ABM-9VB3-5V96E,1152.0,0.03675
13407249898165482268,392684,2022-02-12 02:27:20,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-A7NM-KE5N-T6CX-6XBNT,208.42307692,0.02205
10491221883637463060,392482,2022-02-11 12:47:59,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-ZK6L-5M5H-G759-63VHV,12.63461538,0.0147
4655189597451365990,392308,2022-02-11 01:19:11,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-KAYB-RJQG-RH85-6KGQH,781.85714286,0.0147
2589861525852316843,392107,2022-02-10 12:12:06,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-ZK6L-5M5H-G759-63VHV,597.25,0.0147
6465009222734646455,391935,2022-02-10 00:35:25,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-ZK6L-5M5H-G759-63VHV,339.54166667,0.00735
2813752962650313163,391725,2022-02-09 10:25:20,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-ZK6L-5M5H-G759-63VHV,463.54166667,0.0147
5267888432911500242,391550,2022-02-08 22:40:58,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-ZK6L-5M5H-G759-63VHV,598.66666667,0.0147
1250541575855733611,391405,2022-02-08 13:12:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZK6L-5M5H-G759-63VHV,72.72241519,0.02205
2989668972637005930,391341,2022-02-08 08:58:29,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-2W9N-5NDE-GLP6-2FXKU,207.15384615,0.03675
14482040821130317375,391283,2022-02-08 05:02:19,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-SPDD-YFCD-USS3-4YYGB,15.61702128,0.0147
5048175390606005515,391231,2022-02-08 01:34:30,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-FRXT-UKNY-G8GS-86SKR,19.48717949,0.0294
2466037592334579477,391112,2022-02-07 17:41:08,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-ZK6L-5M5H-G759-63VHV,121.6875,0.00735
10453859793870746082,391053,2022-02-07 13:45:25,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-ZK6L-5M5H-G759-63VHV,533.23529412,0.0147
2616113886619371700,391014,2022-02-07 11:00:32,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-PDVP-JAH5-2AS3-9RZ4N,461.4,0.0147
18090169154510792156,390853,2022-02-07 00:23:41,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-C5AM-QJQ7-9BSB-9PHY4,17.7755102,0.00735
64301957697973578,390846,2022-02-06 23:57:28,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-3KDW-DDA2-K3QC-5UPCK,90.31818182,0.0294
58435848096213173,390825,2022-02-06 22:29:27,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-ZK6L-5M5H-G759-63VHV,123.96296296,0.0588
5499806218970869328,390456,2022-02-05 21:59:23,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ZK6L-5M5H-G759-63VHV,38.90909091,0.05145
608582891915579403,390361,2022-02-05 15:37:08,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-VQVJ-8GFH-PPTZ-6CJMD,25.94285714,0.00735
15088979019850389732,390335,2022-02-05 13:49:33,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-B6ZJ-Z3GD-U578-3GNPW,42.20408163,0.0147
1946577988219669668,390033,2022-02-04 17:43:38,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZK6L-5M5H-G759-63VHV,37.65277778,0.0441
18169414652511621509,390005,2022-02-04 15:51:07,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-7JZN-YUUE-76VG-9Z2ZF,82.0,0.00735
2966269153230819269,389950,2022-02-04 12:12:25,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZK6L-5M5H-G759-63VHV,31.23529412,0.00735
10532310225684877896,389947,2022-02-04 12:00:38,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-7YH9-PD8V-LB3R-3S7PD,86.62790698,0.0147
15039937636143716436,389845,2022-02-04 05:16:20,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-XTM9-9B67-QSM7-9N32X,99.65625,0.0147
10930370154098142789,389842,2022-02-04 05:02:42,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-7AW3-HV6G-X8N5-C923D,306.78571429,0.00735
2307499246087366461,389797,2022-02-04 02:01:41,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-ZK6L-5M5H-G759-63VHV,476.2,0.02205
5674259024361823523,389777,2022-02-04 00:42:58,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-ZK6L-5M5H-G759-63VHV,84.17021277,0.03675
16988873696114183463,389736,2022-02-03 22:04:17,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-ZK6L-5M5H-G759-63VHV,21.49056604,0.0147
17219968245856324674,389668,2022-02-03 17:38:21,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-4BF2-UYBW-5CME-AA26N,529.42857143,0.0588
16338521548864006424,389317,2022-02-02 18:17:17,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-ZK6L-5M5H-G759-63VHV,55.29268293,0.00735
500068412952675660,389172,2022-02-02 08:34:30,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-ZK6L-5M5H-G759-63VHV,4.74666667,0.02205
18135208259545445871,388609,2022-01-31 18:59:21,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-ZK6L-5M5H-G759-63VHV,206.2,0.00735
15201843208989936590,388571,2022-01-31 16:30:47,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ZK6L-5M5H-G759-63VHV,56.025,0.02205
7060694769608613591,388331,2022-01-31 00:34:39,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-A2TG-DEWJ-XAUN-DRPN7,132.46666667,0.0294
1998236732088013791,388145,2022-01-30 11:57:39,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZK6L-5M5H-G759-63VHV,113.31914894,0.02205
16104209332551715609,388054,2022-01-30 05:52:39,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-ZK6L-5M5H-G759-63VHV,59.078125,0.03675
1012386471738520866,387959,2022-01-29 23:42:11,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ZK6L-5M5H-G759-63VHV,44.14893617,0.00735
12543042974052671420,387880,2022-01-29 18:33:04,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-ZK6L-5M5H-G759-63VHV,82.1,0.0147
7907390386067055623,387831,2022-01-29 15:07:38,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ZK6L-5M5H-G759-63VHV,365.16666667,0.00735
17322554009665737514,387739,2022-01-29 09:02:06,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-PQXR-L639-QJF8-HFDEZ,7.375,0.0147
4414673366938136406,387698,2022-01-29 06:24:30,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-HU7U-HCPU-BF75-E87JT,108.58974359,0.00735
13844479810230218121,387609,2022-01-29 00:24:49,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-ZK6L-5M5H-G759-63VHV,55.73239437,0.00735
11023500126879125474,387420,2022-01-28 11:43:20,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ZK6L-5M5H-G759-63VHV,143.29268293,0.0147
257537531931493043,387389,2022-01-28 09:43:49,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-B6Q8-XF8D-NH6Y-BFPKR,117.71428571,0.0147
15263789348848678866,387367,2022-01-28 08:07:12,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-ZK6L-5M5H-G759-63VHV,395.58823529,0.02205
9429118494001612768,387337,2022-01-28 06:10:45,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-W48H-REN3-5DD4-C2NNQ,110.4137931,0.0147
12881010640505718442,387324,2022-01-28 05:20:10,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-4Z24-6Y4U-AFRC-7HVTH,766.5,0.0294
17034641722477668273,387301,2022-01-28 03:46:24,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ZK6L-5M5H-G759-63VHV,19.29411765,0.02205
4049133562991970498,387206,2022-01-27 21:29:36,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-LEJV-KM4A-FPT4-H98KX,1.39285714,0.0147
729214283253943519,387192,2022-01-27 20:32:30,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-MR97-Y7AE-85H8-3V4FA,1362.33333333,0.0147
7683746114220084785,387111,2022-01-27 15:03:19,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-GY77-M3VP-YNCD-D5FSG,33.18918919,0.0147
1030018010552672419,386969,2022-01-27 05:42:28,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-ZK6L-5M5H-G759-63VHV,47.625,0.0147
15292634435815626400,386695,2022-01-26 11:21:52,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-ZK6L-5M5H-G759-63VHV,407.72222222,0.00735
1055579176562801719,386364,2022-01-25 13:25:07,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-7KL8-K66S-GWCT-2JFWZ,100.80952381,0.0294
6357026304115422518,386352,2022-01-25 12:36:27,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-TDT5-AE9A-AHZR-CJMCK,124.93478261,0.00735
9584886210725069232,386191,2022-01-25 01:47:03,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-ZK6L-5M5H-G759-63VHV,41.67647059,0.00735
1008198979292218596,386130,2022-01-24 21:45:32,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-VV7X-4Q7K-DNYV-GMMNQ,21.81395349,0.0147
10264539858975285478,386036,2022-01-24 15:21:19,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-SCFC-4VEM-YMHL-A5QAP,88.51020408,0.0147
5404553834348199258,385799,2022-01-23 23:47:16,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-XMSS-2RXY-E774-BDYM8,76.68085106,0.00735
11719435645184652585,385607,2022-01-23 10:54:12,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-T4HA-XTSB-26DJ-BR3NL,38.83333333,0.02205
12997529674626339053,385337,2022-01-22 16:46:07,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-PFA2-26VK-LNVE-4C7HD,141.47826087,0.0441
1576692232468157879,385275,2022-01-22 12:39:19,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-ZK6L-5M5H-G759-63VHV,331.21052632,0.00735
10342372357860301047,385196,2022-01-22 07:27:25,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-ZK6L-5M5H-G759-63VHV,186.56666667,0.0294
