ID,Height,timestamp,Type,From,To,Amount,Fee
13740340017662384528,227492,2020-10-28 20:14:20,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
16643905326874868551,227491,2020-10-28 20:09:48,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
12524436648642627839,227408,2020-10-28 14:33:18,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
5387140191798121624,227152,2020-10-27 21:21:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
7000651723085969272,227151,2020-10-27 21:17:50,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
13430968194369597263,227150,2020-10-27 21:14:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
6741698990007414942,227149,2020-10-27 21:12:30,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
8137104267121227555,227148,2020-10-27 21:07:49,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
9106435967981451790,227147,2020-10-27 21:03:35,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
9323772087805084342,227146,2020-10-27 20:59:47,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
11780065508473333646,227144,2020-10-27 20:51:15,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
13273048619085628145,227143,2020-10-27 20:46:50,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
5339114343727986204,227142,2020-10-27 20:42:32,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
4748319815875741246,227141,2020-10-27 20:37:54,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,0.0,0.00735
11002357217169782739,223534,2020-10-17 19:55:34,Ordinary Payment,TS-7JNT-N5ZD-TPFM-53R3U,TS-XSFY-D7US-2WLT-24GJ9,1.0,0.00735
4502621799344617045,210742,2020-09-11 21:13:47,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,10.0,1.0
11440435883924768129,109222,2019-11-19 20:33:55,Reward Recipient Assignment,TS-7JNT-N5ZD-TPFM-53R3U,TS-9LSF-V4WN-34E8-4WCMR,0.0,0.00735
8817115390128020129,96620,2019-10-13 18:21:31,Ordinary Payment,TS-7JNT-N5ZD-TPFM-53R3U,TS-9LSF-V4WN-34E8-4WCMR,0.1,0.00735
15644071043311743333,96590,2019-10-13 16:42:26,Ordinary Payment,TS-7JNT-N5ZD-TPFM-53R3U,TS-9LSF-V4WN-34E8-4WCMR,96.0,0.0147
7203040681016013438,96588,2019-10-13 16:32:32,Ordinary Payment,TS-7JNT-N5ZD-TPFM-53R3U,TS-9LSF-V4WN-34E8-4WCMR,0.1,0.00735
18246445296474856383,70871,2019-07-31 22:48:55,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-R2JM-LV8S-NQYV-HVKEF,0.0,0.00735
4884119471494605379,70870,2019-07-31 22:36:49,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-QT7S-LWA2-49XB-97P6F,0.0,0.00735
924574981869515890,70869,2019-07-31 22:30:16,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GT5F-6VQD-CLM6-6Q5BX,0.0,0.00735
5502196389687560406,70868,2019-07-31 22:27:28,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-JM86-EPCZ-V65E-4GXSX,0.0,0.00735
8438383928765968348,70867,2019-07-31 22:24:20,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-P8XH-KHFP-FLQE-5YEVP,0.0,0.00735
10044065737472158241,70866,2019-07-31 22:18:39,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GPEQ-EGHA-QLVF-CXN7V,0.0,0.00735
3455255712083830595,70865,2019-07-31 22:16:23,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-H8BZ-LH3K-CZ9N-8A3XE,0.0,0.00735
17669555376879206852,70864,2019-07-31 22:11:13,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-EQPL-MMAH-2XK5-EA7D6,0.0,0.00735
14051710712304175047,70863,2019-07-31 22:10:23,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-HUKF-BNVT-CFPN-63EFG,0.0,0.00735
4411933113896591834,70862,2019-07-31 22:07:17,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-4KCC-ZUF4-H976-DXJ52,0.0,0.00735
14992863732699096943,70861,2019-07-31 22:03:14,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-9584-ME2M-TBXS-775WH,0.0,0.00735
6297079831233323482,70860,2019-07-31 22:01:51,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-A52L-P6B4-F6ES-4CMED,0.0,0.00735
10133207315948887605,70859,2019-07-31 21:44:42,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-AQNG-WTQG-9B3A-3F7CD,0.0,0.00735
1898564042215830561,70858,2019-07-31 21:43:04,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-L5YV-M3R5-2KJ9-4TM77,0.0,0.00735
12739364947509749243,70857,2019-07-31 21:41:33,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-NR9Z-F7MP-WPXF-28SCH,0.0,0.00735
15656515223318994353,70856,2019-07-31 21:36:10,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-VAWC-LLCS-6S43-7HTLG,0.0,0.00735
13144023158455279237,70855,2019-07-31 21:31:30,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-LG4X-7QZK-PT5D-6QG4R,0.0,0.00735
17219542867811151463,70854,2019-07-31 21:30:33,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
8968924549025038421,70853,2019-07-31 21:29:52,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-LM3V-EFRY-3PMF-HDVBH,0.0,0.00735
29116505839582558,70852,2019-07-31 21:24:22,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
3426581518576159823,70851,2019-07-31 21:24:04,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GTTJ-VSHW-5QZG-36N82,0.0,0.00735
5818669918018374022,70850,2019-07-31 21:22:34,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-R964-QR8K-JAQQ-5VCMR,0.0,0.00735
15870327963689367600,70849,2019-07-31 21:21:34,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-JFQG-9DZX-4U9J-54YKP,0.0,0.00735
4048191980244726370,70848,2019-07-31 21:20:39,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.00735
12182859282600238367,70847,2019-07-31 21:15:07,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
3394672155864211867,70846,2019-07-31 21:12:05,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-46TG-B7VP-WXGG-AVGMQ,0.0,0.00735
7525921370886989925,70845,2019-07-31 21:05:04,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.00735
2818026748741641187,70844,2019-07-31 21:03:07,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.00735
12448190537744627463,70832,2019-07-31 20:13:39,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.00735
4857618360681534082,70831,2019-07-31 20:08:25,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
12070776801702894281,70830,2019-07-31 20:07:31,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-46TG-B7VP-WXGG-AVGMQ,0.0,0.00735
7811659779684647144,70829,2019-07-31 20:06:07,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.00735
18031054028104560672,70828,2019-07-31 20:04:09,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.00735
10207048096910979993,70826,2019-07-31 19:55:06,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.00735
2890063404615244851,70826,2019-07-31 19:55:06,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-QT7S-LWA2-49XB-97P6F,0.0,0.0147
13845890398292534551,70825,2019-07-31 19:53:15,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GT5F-6VQD-CLM6-6Q5BX,0.0,0.0147
14368375561311276518,70825,2019-07-31 19:53:15,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
3795464268873667154,70824,2019-07-31 19:49:37,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-46TG-B7VP-WXGG-AVGMQ,0.0,0.00735
5237356053888750456,70824,2019-07-31 19:49:37,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-JM86-EPCZ-V65E-4GXSX,0.0,0.0147
15330853733566957521,70823,2019-07-31 19:36:28,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.00735
8428041420164782330,70823,2019-07-31 19:36:28,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-P8XH-KHFP-FLQE-5YEVP,0.0,0.0147
5370142821473238793,70822,2019-07-31 19:32:43,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.00735
459388677052808616,70767,2019-07-31 15:34:05,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
457451085080523218,70766,2019-07-31 15:28:45,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-LM3V-EFRY-3PMF-HDVBH,0.0,0.00735
3950129995342676436,70765,2019-07-31 15:28:16,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-NCSR-M8LH-L4SG-C4QFQ,0.0,0.00735
12868468218793954697,70764,2019-07-31 15:28:07,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GTTJ-VSHW-5QZG-36N82,0.0,0.00735
14608607117341781140,70763,2019-07-31 15:25:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-R2JM-LV8S-NQYV-HVKEF,0.0,0.05145
17521205808681423408,70763,2019-07-31 15:25:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-QT7S-LWA2-49XB-97P6F,0.0,0.05145
3142118965077273909,70763,2019-07-31 15:25:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-R964-QR8K-JAQQ-5VCMR,0.0,0.00735
7578106954309713517,70763,2019-07-31 15:25:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GT5F-6VQD-CLM6-6Q5BX,0.0,0.05145
8727099620144808218,70763,2019-07-31 15:25:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-JM86-EPCZ-V65E-4GXSX,0.0,0.05145
9722698777725128061,70762,2019-07-31 15:21:24,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-JFQG-9DZX-4U9J-54YKP,0.0,0.00735
14481223110247608518,70762,2019-07-31 15:21:24,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-H8BZ-LH3K-CZ9N-8A3XE,0.0,0.05145
16809335617801157784,70762,2019-07-31 15:21:24,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-4KCC-ZUF4-H976-DXJ52,0.0,0.05145
509726614162703594,70762,2019-07-31 15:21:24,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GPEQ-EGHA-QLVF-CXN7V,0.0,0.05145
910349586066599024,70762,2019-07-31 15:21:24,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-P8XH-KHFP-FLQE-5YEVP,0.0,0.05145
7493380529504997214,70762,2019-07-31 15:21:24,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-HUKF-BNVT-CFPN-63EFG,0.0,0.05145
9139285774229845993,70762,2019-07-31 15:21:24,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-EQPL-MMAH-2XK5-EA7D6,0.0,0.05145
14244583541607119694,70761,2019-07-31 15:18:18,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-9584-ME2M-TBXS-775WH,0.0,0.05145
14721008364579282359,70761,2019-07-31 15:18:18,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.00735
15395363305466434374,70761,2019-07-31 15:18:18,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-NR9Z-F7MP-WPXF-28SCH,0.0,0.05145
56094901892668158,70761,2019-07-31 15:18:18,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-VAWC-LLCS-6S43-7HTLG,0.0,0.05145
5517285222340454971,70761,2019-07-31 15:18:18,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-A52L-P6B4-F6ES-4CMED,0.0,0.05145
6968060834013174765,70761,2019-07-31 15:18:18,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-AQNG-WTQG-9B3A-3F7CD,0.0,0.05145
8782206525729296991,70761,2019-07-31 15:18:18,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-L5YV-M3R5-2KJ9-4TM77,0.0,0.05145
12889939767001882180,70760,2019-07-31 15:17:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-LM3V-EFRY-3PMF-HDVBH,0.0,0.05145
14088894743782864082,70760,2019-07-31 15:17:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-R964-QR8K-JAQQ-5VCMR,0.0,0.05145
17100407739507926714,70760,2019-07-31 15:17:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-HDMG-NE9B-YCMT-ACL4V,0.0,0.05145
3981997854009854850,70760,2019-07-31 15:17:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GTTJ-VSHW-5QZG-36N82,0.0,0.05145
4993418635677111967,70760,2019-07-31 15:17:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
5053251053175790398,70760,2019-07-31 15:17:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-NCSR-M8LH-L4SG-C4QFQ,0.0,0.05145
7930783935301454737,70760,2019-07-31 15:17:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-LG4X-7QZK-PT5D-6QG4R,0.0,0.05145
13877243282402848379,70759,2019-07-31 15:16:35,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-46TG-B7VP-WXGG-AVGMQ,0.0,0.05145
14007223580715654035,70759,2019-07-31 15:16:35,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.05145
14734888141076202519,70759,2019-07-31 15:16:35,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.05145
18388996468627048768,70759,2019-07-31 15:16:35,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.05145
5459304379426065523,70759,2019-07-31 15:16:35,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-46TG-B7VP-WXGG-AVGMQ,0.0,0.00735
6622005016922373068,70759,2019-07-31 15:16:35,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.05145
9099965211240237927,70759,2019-07-31 15:16:35,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-JFQG-9DZX-4U9J-54YKP,0.0,0.05145
11106229706444809053,70758,2019-07-31 15:14:21,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.00735
4808028124087294662,70757,2019-07-31 15:11:54,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.00735
11059552833848078836,70751,2019-07-31 14:59:24,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-QT7S-LWA2-49XB-97P6F,0.0,0.03675
460498740765228335,70751,2019-07-31 14:59:24,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GT5F-6VQD-CLM6-6Q5BX,0.0,0.03675
2026219310434667484,70751,2019-07-31 14:59:24,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-R2JM-LV8S-NQYV-HVKEF,0.0,0.03675
5323166820463539991,70751,2019-07-31 14:59:24,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-JM86-EPCZ-V65E-4GXSX,0.0,0.03675
13910127433443556300,70750,2019-07-31 14:54:37,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-P8XH-KHFP-FLQE-5YEVP,0.0,0.03675
16423426877761921188,70750,2019-07-31 14:54:37,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-H8BZ-LH3K-CZ9N-8A3XE,0.0,0.03675
17199433457637847473,70750,2019-07-31 14:54:37,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-EQPL-MMAH-2XK5-EA7D6,0.0,0.03675
5649854040017557792,70750,2019-07-31 14:54:37,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-HUKF-BNVT-CFPN-63EFG,0.0,0.03675
7246337197344693065,70750,2019-07-31 14:54:37,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GPEQ-EGHA-QLVF-CXN7V,0.0,0.03675
1508561095734018760,70749,2019-07-31 14:51:41,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-A52L-P6B4-F6ES-4CMED,0.0,0.03675
5195928464306678925,70749,2019-07-31 14:51:41,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-AQNG-WTQG-9B3A-3F7CD,0.0,0.03675
5667173211341191773,70749,2019-07-31 14:51:41,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-9584-ME2M-TBXS-775WH,0.0,0.03675
8844554375741987374,70749,2019-07-31 14:51:41,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-4KCC-ZUF4-H976-DXJ52,0.0,0.03675
9156901634656631981,70749,2019-07-31 14:51:41,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-L5YV-M3R5-2KJ9-4TM77,0.0,0.03675
13397683812208511930,70748,2019-07-31 14:50:44,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-HDMG-NE9B-YCMT-ACL4V,0.0,0.03675
3142955471049082148,70748,2019-07-31 14:50:44,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-LM3V-EFRY-3PMF-HDVBH,0.0,0.03675
4341443579474400424,70748,2019-07-31 14:50:44,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-VAWC-LLCS-6S43-7HTLG,0.0,0.03675
8290973687753361245,70748,2019-07-31 14:50:44,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-NR9Z-F7MP-WPXF-28SCH,0.0,0.03675
8672933192200253859,70748,2019-07-31 14:50:44,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-LG4X-7QZK-PT5D-6QG4R,0.0,0.03675
16487871385288160098,70747,2019-07-31 14:46:43,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GTTJ-VSHW-5QZG-36N82,0.0,0.03675
17089780206212012106,70747,2019-07-31 14:46:43,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-JFQG-9DZX-4U9J-54YKP,0.0,0.03675
977717727797824912,70747,2019-07-31 14:46:43,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-R964-QR8K-JAQQ-5VCMR,0.0,0.03675
1751632354304365191,70747,2019-07-31 14:46:43,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.03675
2513438070710111176,70747,2019-07-31 14:46:43,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-NCSR-M8LH-L4SG-C4QFQ,0.0,0.03675
12141865810423350036,70746,2019-07-31 14:44:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.03675
13108472629879514958,70746,2019-07-31 14:44:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.03675
1532358271224985443,70746,2019-07-31 14:44:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.03675
2742543851665430360,70746,2019-07-31 14:44:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-46TG-B7VP-WXGG-AVGMQ,0.0,0.03675
12117366636422268208,70745,2019-07-31 14:41:29,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,100.0,0.1
5328968694874003751,69427,2019-07-27 21:58:04,Ordinary Payment,TS-7JNT-N5ZD-TPFM-53R3U,TS-9LSF-V4WN-34E8-4WCMR,1.0,0.9
13441004384793439444,65498,2019-07-16 22:16:22,Account Update,TS-7JNT-N5ZD-TPFM-53R3U,,0.0,0.1
14959836389477999744,65496,2019-07-16 22:01:19,MultiOutSame Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-7JNT-N5ZD-TPFM-53R3U,1.0,1.0
9059922998825949991,65496,2019-07-16 22:01:19,MultiOutSame Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-7JNT-N5ZD-TPFM-53R3U,1.0,1.0
