ID,Height,timestamp,Type,From,To,Amount,Fee
11372071013698283380,404778,2022-03-17 16:52:29,Contract Payment,TS-K9HT-7ESH-MJ65-E5C8Q,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
10425261125956106762,404778,2022-03-17 16:52:29,Contract Payment,TS-K9HT-7ESH-MJ65-E5C8Q,TS-CLMS-HJAE-HAH9-4REC7,3022.25,0.0
832030873145875821,404778,2022-03-17 16:52:29,Contract Payment,TS-K9HT-7ESH-MJ65-E5C8Q,TS-4DW9-2SV4-GZFZ-95PTH,8885.415,0.0
6647662616233081053,404778,2022-03-17 16:52:29,Contract Payment,TS-K9HT-7ESH-MJ65-E5C8Q,TS-Q74R-PV5V-78EM-9GRSR,181.45872,0.0
4937009719713520602,404777,2022-03-17 16:47:59,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-K9HT-7ESH-MJ65-E5C8Q,12089.3,0.02
9006783796132196968,396625,2022-02-23 01:15:17,Contract Payment,TS-K9HT-7ESH-MJ65-E5C8Q,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17888606035067277423,396624,2022-02-23 01:11:39,Ordinary Payment,TS-4DW9-2SV4-GZFZ-95PTH,TS-K9HT-7ESH-MJ65-E5C8Q,0.3,0.02
18363844772299459812,396273,2022-02-22 01:48:52,Contract Payment,TS-K9HT-7ESH-MJ65-E5C8Q,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
18296564623146541315,396273,2022-02-22 01:48:52,Contract Payment,TS-K9HT-7ESH-MJ65-E5C8Q,TS-CLMS-HJAE-HAH9-4REC7,260.5,0.0
8113201068619044906,396273,2022-02-22 01:48:52,Contract Payment,TS-K9HT-7ESH-MJ65-E5C8Q,TS-MY7V-KDNP-9M5N-9JWKP,765.87,0.0
6997724276223563304,396273,2022-02-22 01:48:52,Contract Payment,TS-K9HT-7ESH-MJ65-E5C8Q,TS-Q74R-PV5V-78EM-9GRSR,15.75372,0.0
14377891655273876731,396272,2022-02-22 01:45:01,Ordinary Payment,TS-4DW9-2SV4-GZFZ-95PTH,TS-K9HT-7ESH-MJ65-E5C8Q,1042.3,0.02
8787526985365828183,396228,2022-02-21 22:40:07,Contract Payment,TS-K9HT-7ESH-MJ65-E5C8Q,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
10629962597637891973,396227,2022-02-21 22:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-K9HT-7ESH-MJ65-E5C8Q,0.3,0.02
2242921489112862094,395042,2022-02-18 15:47:54,Contract Payment,TS-K9HT-7ESH-MJ65-E5C8Q,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
6870421928021800223,395042,2022-02-18 15:47:54,Contract Payment,TS-K9HT-7ESH-MJ65-E5C8Q,TS-CLMS-HJAE-HAH9-4REC7,238.37,0.0
2330604510780385367,395042,2022-02-18 15:47:54,Contract Payment,TS-K9HT-7ESH-MJ65-E5C8Q,TS-Q74R-PV5V-78EM-9GRSR,3.647025,0.0
3493715609402982557,395041,2022-02-18 15:43:55,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-K9HT-7ESH-MJ65-E5C8Q,242.3,0.02
