ID,Height,timestamp,Type,From,To,Amount,Fee
5002355891058146766,396921,2022-02-23 20:44:49,Contract Payment,TS-JCXG-QZ6Z-KTKX-883T6,TS-NMX5-AXB4-AVDQ-6D5L7,89.0,0.0
9524550211879833463,396920,2022-02-23 20:41:02,Contract Payment,TS-JCXG-QZ6Z-KTKX-883T6,TS-NMX5-AXB4-AVDQ-6D5L7,89.0,0.0
13752426718567048691,394291,2022-02-16 13:39:08,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-NMX5-AXB4-AVDQ-6D5L7,0.0,0.0
13203426650996703270,300452,2021-05-31 01:27:37,Contract Payment,TS-JCXG-QZ6Z-KTKX-883T6,TS-NMX5-AXB4-AVDQ-6D5L7,107.81,0.0
13532651240015013043,300451,2021-05-31 01:22:40,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-JCXG-QZ6Z-KTKX-883T6,109.0,0.02205
11215546137879124616,300447,2021-05-31 01:06:39,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-NMX5-AXB4-AVDQ-6D5L7,108.8,0.0
658806128992880555,300446,2021-05-31 01:01:57,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-6KFB-UM23-ASF9-5WEFM,110.0,0.02205
7888482324669803345,294012,2021-05-13 05:58:06,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-NMX5-AXB4-AVDQ-6D5L7,0.0,0.0
16906201771859079107,294008,2021-05-13 05:44:47,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-NMX5-AXB4-AVDQ-6D5L7,74.15,0.0
13631008752274207489,294007,2021-05-13 05:41:34,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-TZC9-QM7C-F6V3-FBWX5,75.0,0.02205
16389727815558538704,294006,2021-05-13 05:37:22,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-NMX5-AXB4-AVDQ-6D5L7,0.0,0.0
7597183379962507792,294002,2021-05-13 05:22:54,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-NMX5-AXB4-AVDQ-6D5L7,49.4,0.0
901746551985849585,294001,2021-05-13 05:20:05,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-TZC9-QM7C-F6V3-FBWX5,50.0,0.02205
10630662864279335675,293999,2021-05-13 05:12:20,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-NMX5-AXB4-AVDQ-6D5L7,0.0,0.0
5158362697882361287,293998,2021-05-13 05:08:43,Ordinary Payment,TS-YFDV-8AJ9-WDNM-DT2X8,TS-NMX5-AXB4-AVDQ-6D5L7,100.0,0.02205
8853587786987915077,293997,2021-05-13 05:04:13,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-NMX5-AXB4-AVDQ-6D5L7,11.78,0.0
2579202273473269079,293996,2021-05-13 04:59:39,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-TZC9-QM7C-F6V3-FBWX5,12.0,0.02205
7127451713227697860,292965,2021-05-10 05:54:30,Contract Payment,TS-G2B9-E8SE-YUZK-HVAUZ,TS-NMX5-AXB4-AVDQ-6D5L7,0.0,0.0
11918371660543742839,292719,2021-05-09 13:36:53,Contract Payment,TS-7PNB-NVFT-RNL9-HFK7B,TS-NMX5-AXB4-AVDQ-6D5L7,0.0,0.0
16083896679884325083,292718,2021-05-09 13:35:18,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-7PNB-NVFT-RNL9-HFK7B,900.0,0.02205
8355074053450847179,292193,2021-05-08 02:39:47,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-NMX5-AXB4-AVDQ-6D5L7,0.0,0.0
12642614915140530515,292102,2021-05-07 20:25:36,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-NMX5-AXB4-AVDQ-6D5L7,494.9,0.0
897385161736267910,292101,2021-05-07 20:20:26,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-TZC9-QM7C-F6V3-FBWX5,500.0,0.02205
9292369501410065985,292100,2021-05-07 20:17:13,Contract Payment,TS-G2B9-E8SE-YUZK-HVAUZ,TS-NMX5-AXB4-AVDQ-6D5L7,494.9,0.0
813952119988561741,292099,2021-05-07 20:12:37,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-G2B9-E8SE-YUZK-HVAUZ,500.0,0.02205
4848093998773125872,292097,2021-05-07 20:04:43,Account Update,TS-NMX5-AXB4-AVDQ-6D5L7,,0.0,0.02205
15904443395939241108,292097,2021-05-07 20:04:43,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-NMX5-AXB4-AVDQ-6D5L7,247.4,0.0
13487600947887841530,292096,2021-05-07 20:00:33,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-TZC9-QM7C-F6V3-FBWX5,250.0,0.02205
12102085159524506124,292096,2021-05-07 20:00:33,Contract Payment,TS-TZC9-QM7C-F6V3-FBWX5,TS-NMX5-AXB4-AVDQ-6D5L7,148.4,0.0
10488347326610007677,292095,2021-05-07 19:55:52,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-TZC9-QM7C-F6V3-FBWX5,150.0,0.02205
1100270189312540003,292095,2021-05-07 19:55:52,Account Update,TS-NMX5-AXB4-AVDQ-6D5L7,,0.0,0.02205
4527370880039691936,186643,2020-07-06 19:01:36,Contract Payment,TS-2VBR-K7Y2-KSVA-HCPPT,TS-NMX5-AXB4-AVDQ-6D5L7,0.0,0.0
17554085332812509326,186642,2020-07-06 18:57:47,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-2VBR-K7Y2-KSVA-HCPPT,30.0,0.0147
16772385434064477236,186638,2020-07-06 18:41:26,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-2VBR-K7Y2-KSVA-HCPPT,1.0,0.1
18218936850041564471,186448,2020-07-06 06:03:24,Deploy Contract,TS-NMX5-AXB4-AVDQ-6D5L7,,0.0,4.0
16191542559737357732,186445,2020-07-06 05:52:56,Deploy Contract,TS-NMX5-AXB4-AVDQ-6D5L7,,0.0,4.0
204019179218376657,120231,2019-12-20 15:19:19,Contract Payment,TS-W3FP-L69N-V8H2-A3UHC,TS-NMX5-AXB4-AVDQ-6D5L7,0.0,0.0
11426110568868115724,120230,2019-12-20 15:13:14,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-W3FP-L69N-V8H2-A3UHC,15.1,0.0147
2057780970764968673,120230,2019-12-20 15:13:14,Ordinary Payment,TS-NMX5-AXB4-AVDQ-6D5L7,TS-W3FP-L69N-V8H2-A3UHC,15.1,0.1
9601465021860021685,120228,2019-12-20 15:04:22,Deploy Contract,TS-NMX5-AXB4-AVDQ-6D5L7,,0.0,4.0
884663387033367186,119920,2019-12-19 18:35:33,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-NMX5-AXB4-AVDQ-6D5L7,1000.0,0.1
5736712047627083454,119916,2019-12-19 18:19:33,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-NMX5-AXB4-AVDQ-6D5L7,0.00735,0.00735
