ID,Height,timestamp,Type,From,To,Amount,Fee
11542225490297980197,554936,2023-06-08 17:30:44,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
3980425866432721517,554921,2023-06-08 16:36:00,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5887911694934609089,554906,2023-06-08 15:35:54,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2967137891042865111,554891,2023-06-08 14:36:48,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5935170482538901413,554876,2023-06-08 13:40:57,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9488133970310376245,554861,2023-06-08 12:40:52,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12411353476797062624,554846,2023-06-08 11:38:58,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15647383935187151253,554831,2023-06-08 10:38:46,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4750991505719940681,554816,2023-06-08 09:42:25,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16176396161787616236,554801,2023-06-08 08:45:42,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12421714652468844093,554786,2023-06-08 07:37:25,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2599850413166652057,554771,2023-06-08 06:41:11,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7775414956819858907,554756,2023-06-08 05:44:16,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9832910856597840878,554741,2023-06-08 04:44:08,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12416623075585242750,554726,2023-06-08 03:42:10,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16223095268645921023,554711,2023-06-08 02:43:24,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9343776742585495674,554696,2023-06-08 01:44:36,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9052236095100602017,554681,2023-06-08 00:43:11,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7013108907131255307,554666,2023-06-07 23:41:10,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16146314474011982398,554651,2023-06-07 22:42:46,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5782956129521276190,554636,2023-06-07 21:41:06,Contract Payment,TS-P75M-H9UE-K3Y7-BG76Q,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9655008219358837518,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-P75M-H9UE-K3Y7-BG76Q,7.68,0.01
