ID,Height,timestamp,Type,From,To,Amount,Fee
9786424531001532636,666075,2024-04-13 01:24:56,Contract Payment,TS-9BAK-E3K4-9VFL-5VLUR,TS-A772-XVBZ-HFSH-FHUXZ,1.8,0.0
9695576908814952923,152476,2020-03-31 00:25:25,Marketplace Purchase,TS-TNYN-99XH-RTPS-DRPF7,TS-A772-XVBZ-HFSH-FHUXZ,0.0,0.1
6170616559207318743,123866,2019-12-31 04:25:19,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-ZHCH-ZNZ9-ZBTA-22222,0.0,1.0
4586255724273769044,123865,2019-12-31 04:08:15,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
6390310290556510442,123863,2019-12-31 03:53:05,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
14266556491508259003,123862,2019-12-31 03:49:50,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
8650889280926783652,104428,2019-11-06 10:27:47,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-ZHCH-ZNZ9-ZBTA-22222,0.0,1.0
14100217562696142902,71098,2019-08-01 13:48:08,Contract Payment,TS-9BAK-E3K4-9VFL-5VLUR,TS-A772-XVBZ-HFSH-FHUXZ,993.9,0.0
17153850669651330473,71095,2019-08-01 13:39:26,Marketplace Purchase,TS-ZHCH-ZNZ9-ZBTA-22222,TS-A772-XVBZ-HFSH-FHUXZ,0.0,0.1
13728437987514047893,57339,2019-06-20 12:19:01,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
3753652057799995381,57339,2019-06-20 12:19:01,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
6518658941638604553,57339,2019-06-20 12:19:01,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
2688111629258644013,57338,2019-06-20 12:14:26,Quantity Change,TS-A772-XVBZ-HFSH-FHUXZ,,0.0,1.0
8857729088227124042,57338,2019-06-20 12:14:26,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
12525492456448552248,57334,2019-06-20 11:59:40,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
17225828985053188118,57333,2019-06-20 11:58:32,Marketplace Feedback,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
15271604183702401558,57332,2019-06-20 11:50:59,Marketplace Purchase,TS-R5YZ-K4G8-V8X8-7JPA2,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
10986866982328660621,57328,2019-06-20 11:33:22,Quantity Change,TS-A772-XVBZ-HFSH-FHUXZ,,0.0,1.0
18206975135753264204,57327,2019-06-20 11:30:45,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
1003453001387982265,57327,2019-06-20 11:30:45,Quantity Change,TS-A772-XVBZ-HFSH-FHUXZ,,0.0,1.0
7712125035533453285,56976,2019-06-19 11:46:17,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
17935478899036042988,56970,2019-06-19 11:32:46,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
10752294765711325375,55968,2019-06-16 16:11:30,Marketplace Feedback,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
16642358949210339378,55962,2019-06-16 15:24:37,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
6634203447100399495,55959,2019-06-16 15:12:31,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
11265407467606987126,55942,2019-06-16 14:24:56,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
6043938528878359257,55881,2019-06-16 10:33:45,Marketplace Removal,TS-A772-XVBZ-HFSH-FHUXZ,,0.0,1.0
8026633016809862856,55870,2019-06-16 09:55:58,Quantity Change,TS-A772-XVBZ-HFSH-FHUXZ,,0.0,1.0
18358010515270868996,55685,2019-06-15 21:07:02,Ordinary Payment,TS-WP2T-L39R-UJ3A-EKT2M,TS-A772-XVBZ-HFSH-FHUXZ,10000.0,0.1
637140968204919442,54793,2019-06-13 09:20:36,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
1294303728993203645,54793,2019-06-13 09:20:36,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-LSRS-UKC8-KMHZ-55L79,0.0,1.0
7835627235520688426,54793,2019-06-13 09:20:36,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-6WBN-Q49J-MDPU-F7QCU,0.0,1.0
2731560696110057639,54791,2019-06-13 09:07:35,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
9588514674007790000,52010,2019-06-05 13:52:43,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
4795632186321338668,51996,2019-06-05 12:57:08,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
11048602463191413540,51993,2019-06-05 12:42:14,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
12662651476703890148,51993,2019-06-05 12:42:14,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
18425509740475589002,51993,2019-06-05 12:42:14,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
4536828756265190899,51993,2019-06-05 12:42:14,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
5867852649168117207,51993,2019-06-05 12:42:14,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
8396340910840032379,51993,2019-06-05 12:42:14,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
8769639690839271179,51993,2019-06-05 12:42:14,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
9039898617921223333,51993,2019-06-05 12:42:14,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-6WBN-Q49J-MDPU-F7QCU,0.0,1.0
4165412170360502767,51958,2019-06-05 10:32:15,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
13402839198243187017,51957,2019-06-05 10:27:10,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
17925732874139055547,51612,2019-06-04 11:36:26,Marketplace Feedback,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
17327229614714830760,51273,2019-06-03 12:25:33,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-6WBN-Q49J-MDPU-F7QCU,0.0,1.0
11531004843948406225,51272,2019-06-03 12:19:04,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
12259268056213585178,51272,2019-06-03 12:19:04,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
12450342671350024259,51272,2019-06-03 12:19:04,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
16006291356987730015,51272,2019-06-03 12:19:04,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
2276263618055634313,51272,2019-06-03 12:19:04,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
5160747911117715083,51272,2019-06-03 12:19:04,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
1961401594688619778,51239,2019-06-03 10:06:26,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
685262277394882773,51183,2019-06-03 06:32:45,Marketplace Feedback,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
11619135132649390857,51178,2019-06-03 06:14:43,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
2383191351856090665,51176,2019-06-03 06:08:00,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
6617382422520677895,51173,2019-06-03 05:57:46,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
3299154040303818659,51168,2019-06-03 05:39:02,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
7780272954453146569,51161,2019-06-03 05:10:07,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
16661932378552911591,50873,2019-06-02 09:41:59,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
4994034086084934470,47791,2019-05-24 18:56:30,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
3551193464476060204,47779,2019-05-24 18:03:52,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
6720549969976166079,47779,2019-05-24 18:03:52,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
8542766843449115079,47779,2019-05-24 18:03:52,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
17648051442180780144,47777,2019-05-24 17:56:44,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
15557222677696731756,47776,2019-05-24 17:51:19,Quantity Change,TS-A772-XVBZ-HFSH-FHUXZ,,0.0,1.0
15973775908828737382,47697,2019-05-24 12:21:43,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
9933996299873874554,47674,2019-05-24 11:07:52,Quantity Change,TS-A772-XVBZ-HFSH-FHUXZ,,0.0,1.0
10365478221659490294,47673,2019-05-24 11:04:42,Quantity Change,TS-A772-XVBZ-HFSH-FHUXZ,,0.0,1.0
4344162481982823906,47672,2019-05-24 10:58:25,Quantity Change,TS-A772-XVBZ-HFSH-FHUXZ,,0.0,1.0
8543223208242212699,47669,2019-05-24 10:49:31,Quantity Change,TS-A772-XVBZ-HFSH-FHUXZ,,0.0,1.0
12327140278655092346,22924,2019-03-15 09:57:27,MultiOutSame Payment,TS-WP2T-L39R-UJ3A-EKT2M,TS-A772-XVBZ-HFSH-FHUXZ,3000.0,0.1029
4086390649592208285,15045,2019-02-21 09:43:43,Marketplace Purchase,TS-LSRS-UKC8-KMHZ-55L79,TS-A772-XVBZ-HFSH-FHUXZ,0.0,0.1
876908592547520616,13505,2019-02-17 03:49:03,Marketplace Purchase,TS-6WBN-Q49J-MDPU-F7QCU,TS-A772-XVBZ-HFSH-FHUXZ,0.0,0.1
1301895896569592559,13505,2019-02-17 03:49:03,Marketplace Purchase,TS-6WBN-Q49J-MDPU-F7QCU,TS-A772-XVBZ-HFSH-FHUXZ,0.0,0.1
4165944946354756247,13088,2019-02-15 23:41:08,Contract Payment,TS-XVCF-YX2H-3VC6-8LUNG,TS-A772-XVBZ-HFSH-FHUXZ,990.6,0.0
2510706517956130985,12505,2019-02-14 09:37:04,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
8975861826405104221,11054,2019-02-10 06:50:36,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
4547990980362934867,10661,2019-02-09 04:41:23,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
328332997905982124,10577,2019-02-08 22:51:05,Quantity Change,TS-A772-XVBZ-HFSH-FHUXZ,,0.0,0.0294
4949702417906704678,10576,2019-02-08 22:46:34,Marketplace Listing,TS-A772-XVBZ-HFSH-FHUXZ,,0.0,0.0294
15345353982071887807,10567,2019-02-08 21:50:47,Ordinary Payment,TS-A772-XVBZ-HFSH-FHUXZ,TS-XVCF-YX2H-3VC6-8LUNG,1000.0,1.0
11693062188367471612,10454,2019-02-08 14:42:14,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
14527962612263101776,10453,2019-02-08 14:40:56,Ordinary Payment,TS-A772-XVBZ-HFSH-FHUXZ,TS-4GQG-2PL5-KWPZ-HKTGA,1e-08,0.1
17461474833634781341,10452,2019-02-08 14:37:14,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
17615350017557760175,10359,2019-02-08 08:22:09,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
14367599071659590183,10356,2019-02-08 08:10:44,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-RD5R-JSZ8-F546-8K2B4,0.0,1.0
11229946541805559001,10352,2019-02-08 07:54:40,Marketplace Purchase,TS-RD5R-JSZ8-F546-8K2B4,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
13142824930056808499,10057,2019-02-07 12:03:54,Quantity Change,TS-A772-XVBZ-HFSH-FHUXZ,,0.0,0.02205
2397328083719339571,10056,2019-02-07 11:51:24,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-CQPP-4YEE-4CE8-26WK6,0.0,1.0
16857896395618622507,10052,2019-02-07 11:32:36,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-CQPP-4YEE-4CE8-26WK6,0.0,1.0
9699258092158845002,9761,2019-02-06 16:20:05,Marketplace Purchase,TS-CQPP-4YEE-4CE8-26WK6,TS-A772-XVBZ-HFSH-FHUXZ,0.0,0.1
12142614151124052418,9741,2019-02-06 14:50:35,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-LSRS-UKC8-KMHZ-55L79,0.0,1.0
9225174038050382337,9733,2019-02-06 14:27:03,Ordinary Payment,TS-A772-XVBZ-HFSH-FHUXZ,TS-86KQ-TEF3-JJAV-CFGVP,500.0,0.1
510768209630262922,9720,2019-02-06 13:39:20,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-LSRS-UKC8-KMHZ-55L79,0.0,1.0
1526327086268272681,7839,2019-02-01 07:54:29,Quantity Change,TS-A772-XVBZ-HFSH-FHUXZ,,0.0,1.0
9793497326740079414,7836,2019-02-01 07:31:51,Arbitrary Message,TS-A772-XVBZ-HFSH-FHUXZ,TS-A772-XVBZ-HFSH-FHUXZ,0.0,1.0
13161399324779826799,7836,2019-02-01 07:31:51,Token Transfer,TS-A772-XVBZ-HFSH-FHUXZ,TS-LSRS-UKC8-KMHZ-55L79,0.0,1.0
894535631969183947,7836,2019-02-01 07:31:51,Token Transfer,TS-A772-XVBZ-HFSH-FHUXZ,TS-4GQG-2PL5-KWPZ-HKTGA,0.0,1.0
6658733972947020698,7836,2019-02-01 07:31:51,Token Transfer,TS-A772-XVBZ-HFSH-FHUXZ,TS-LSRS-UKC8-KMHZ-55L79,0.0,1.0
8025370544769849962,7836,2019-02-01 07:31:51,Token Transfer,TS-A772-XVBZ-HFSH-FHUXZ,TS-CQPP-4YEE-4CE8-26WK6,0.0,1.0
199676042175277108,7300,2019-01-30 19:32:54,Contract Payment,TS-9BAK-E3K4-9VFL-5VLUR,TS-A772-XVBZ-HFSH-FHUXZ,22345.7,0.0
3643390831195191542,5007,2019-01-24 08:58:25,Marketplace Purchase,TS-LSRS-UKC8-KMHZ-55L79,TS-A772-XVBZ-HFSH-FHUXZ,0.0,0.1
11050750293903069208,4781,2019-01-23 18:09:27,Marketplace Listing,TS-A772-XVBZ-HFSH-FHUXZ,,0.0,1.0
4317363662309532945,4775,2019-01-23 17:50:09,Deploy Contract,TS-A772-XVBZ-HFSH-FHUXZ,,0.0,10.0
723656345654329126,4770,2019-01-23 17:41:54,Token Issuance,TS-A772-XVBZ-HFSH-FHUXZ,,0.0,1000.0
14673795702643378041,4766,2019-01-23 17:24:33,Ordinary Payment,TS-A772-XVBZ-HFSH-FHUXZ,TS-4GQG-2PL5-KWPZ-HKTGA,500.0,0.1
2306066075818340295,4760,2019-01-23 16:59:15,Account Update,TS-A772-XVBZ-HFSH-FHUXZ,,0.0,0.1
12600757753954469645,4759,2019-01-23 16:56:17,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-A772-XVBZ-HFSH-FHUXZ,5000.0,0.00735
