ID,Height,timestamp,Type,From,To,Amount,Fee
14071844056318366216,385970,2022-01-24 11:02:52,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15263436950513762624,385969,2022-01-24 10:57:42,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1018457783639955996,385968,2022-01-24 10:53:09,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1355288620525481623,385967,2022-01-24 10:50:38,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12314981757223703149,385966,2022-01-24 10:47:47,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13353728159499850489,385965,2022-01-24 10:42:29,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10386139083517865934,385964,2022-01-24 10:37:29,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5606827646125790632,385964,2022-01-24 10:37:29,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
6918487103552678545,385963,2022-01-24 10:32:50,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5038915962058771060,385963,2022-01-24 10:32:50,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
461310253979195588,385962,2022-01-24 10:27:11,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
567110148904385765,385962,2022-01-24 10:27:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
9392583256281315177,385961,2022-01-24 10:24:09,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13329801558059564445,385961,2022-01-24 10:24:09,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
8652900807473410747,385960,2022-01-24 10:20:11,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13364692892797047136,385960,2022-01-24 10:20:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
9526690731654924257,385959,2022-01-24 10:15:05,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11617080977998170467,385959,2022-01-24 10:15:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
9586293334961196816,385958,2022-01-24 10:11:32,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3219883631370610919,385958,2022-01-24 10:11:32,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
17059854640776358918,385957,2022-01-24 10:07:03,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16221509453869424589,385957,2022-01-24 10:07:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
7654784114643437281,385956,2022-01-24 10:03:40,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12819396475326912478,385956,2022-01-24 10:03:40,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
2552858159209106038,385955,2022-01-24 10:02:18,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11629337552252814924,385955,2022-01-24 10:02:18,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
16468925420056287387,385954,2022-01-24 09:57:05,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
217906763247316346,385954,2022-01-24 09:57:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
9963947325138408593,385953,2022-01-24 09:52:19,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11484997826296309292,385953,2022-01-24 09:52:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
461992111680062759,385952,2022-01-24 09:48:31,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17097111669877346720,385952,2022-01-24 09:48:31,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
15768550407388999872,385951,2022-01-24 09:45:35,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2946335817354292678,385951,2022-01-24 09:45:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
17282691076497338725,385950,2022-01-24 09:40:54,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6776826890702997161,385950,2022-01-24 09:40:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
10323417961590654283,385949,2022-01-24 09:36:43,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13777077685867434437,385949,2022-01-24 09:36:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
12816975927071754239,385948,2022-01-24 09:32:54,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11626136386599371022,385948,2022-01-24 09:32:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
9229913009509345238,385947,2022-01-24 09:27:54,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13706093806258055269,385947,2022-01-24 09:27:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
7534042354118331892,385946,2022-01-24 09:22:07,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
18263203002054406675,385946,2022-01-24 09:22:07,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
13894431558543253660,385945,2022-01-24 09:18:13,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5962488772148276642,385945,2022-01-24 09:18:13,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
10791839057281640774,385944,2022-01-24 09:12:35,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10905943133714995589,385944,2022-01-24 09:12:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
5308523909156886545,385943,2022-01-24 09:07:24,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4867040778392527401,385943,2022-01-24 09:07:24,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
9441074528106373119,385942,2022-01-24 09:02:34,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13976291734299808014,385942,2022-01-24 09:02:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
6423560396187843694,385941,2022-01-24 09:01:15,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6147234011273972239,385941,2022-01-24 09:01:15,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
12987670701182925839,385940,2022-01-24 08:57:42,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17542517433154708620,385940,2022-01-24 08:57:42,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
15137432465225846852,385939,2022-01-24 08:53:06,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13641354092014962380,385939,2022-01-24 08:53:06,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
17286498704417049485,385938,2022-01-24 08:48:22,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2313011556161846892,385938,2022-01-24 08:48:22,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
11426550024300890506,385937,2022-01-24 08:46:05,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5006895476829731916,385937,2022-01-24 08:46:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
10554084999858831991,385936,2022-01-24 08:44:04,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15712342142503785958,385936,2022-01-24 08:44:04,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
15639585176878315284,385935,2022-01-24 08:42:10,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5011111490914300963,385935,2022-01-24 08:42:10,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
7784033283310170032,385934,2022-01-24 08:38:25,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5744472329736364075,385934,2022-01-24 08:38:25,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
3789835510358927962,385933,2022-01-24 08:34:32,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14818939757731607641,385933,2022-01-24 08:34:32,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
13762838122279454078,385932,2022-01-24 08:31:03,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13421393211205050798,385932,2022-01-24 08:31:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
6370891613072744312,385931,2022-01-24 08:26:03,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17425862873958126447,385931,2022-01-24 08:26:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
2127519537279359510,385930,2022-01-24 08:21:35,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8532372923474149733,385930,2022-01-24 08:21:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
4452828355938007314,385929,2022-01-24 08:21:05,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8460791752605970964,385929,2022-01-24 08:21:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
4850200816203269205,385928,2022-01-24 08:16:16,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
3273872674406454471,385927,2022-01-24 08:10:53,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
15480464633103157686,385926,2022-01-24 08:05:53,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
13700584483046397482,385925,2022-01-24 08:02:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
15284933502689612224,385924,2022-01-24 07:58:47,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
374686957031490697,385923,2022-01-24 07:54:36,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
1676738599312823094,385917,2022-01-24 07:32:29,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
16977570995836984381,385911,2022-01-24 07:04:37,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,149.362005,0.0
2315918239576751217,379347,2022-01-06 01:09:20,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-MQRG-7B6X-2VSF-9PXXY,9.170715,0.0
9347722215944059108,379346,2022-01-06 01:05:17,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-MQRG-7B6X-2VSF-9PXXY,9.170715,0.0
15384455771156971547,379338,2022-01-06 00:30:20,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
3303209696944453066,379337,2022-01-06 00:25:39,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
9194578419293041352,379333,2022-01-06 00:08:04,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
16718732234219481230,379332,2022-01-06 00:05:59,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-4L9G-9T4M-PQG6-GZMZD,9.170715,0.0
3207412020304491528,379331,2022-01-06 00:01:57,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
17308434151258896428,379330,2022-01-05 23:58:44,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
1536592723320519728,379330,2022-01-05 23:58:44,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
6062861067989034292,379329,2022-01-05 23:54:34,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
9143609698889813564,379329,2022-01-05 23:54:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
15724836361825753433,379328,2022-01-05 23:50:18,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
7313958068409163278,379327,2022-01-05 23:45:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
4311944418598714835,379326,2022-01-05 23:41:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
18273266724873614163,368864,2021-12-07 21:24:15,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
12588991716959477484,368863,2021-12-07 21:19:57,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
7332444285390214977,368862,2021-12-07 21:14:54,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
9240897562286610214,368857,2021-12-07 20:56:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
8428819513149153999,368856,2021-12-07 20:51:30,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
17463259555560472191,368855,2021-12-07 20:46:44,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
10328577435804423862,368854,2021-12-07 20:43:03,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
4093968343958914218,368847,2021-12-07 20:13:48,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,149.362005,0.0
4999216249856561826,352121,2021-10-21 17:35:15,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-6YA5-PQPB-4NCV-DXPCP,9.170715,0.0
8626851488351181170,352112,2021-10-21 16:56:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
8573215714896855379,352102,2021-10-21 16:12:17,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-EZ6R-LWPJ-QREX-76TD3,9.170715,0.0
537839544216495338,352101,2021-10-21 16:09:22,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-EZ6R-LWPJ-QREX-76TD3,9.170715,0.0
1296949454132326326,352100,2021-10-21 16:05:59,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-EZ6R-LWPJ-QREX-76TD3,9.170715,0.0
8863401762258628704,352100,2021-10-21 16:05:59,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
11232063917569507275,352099,2021-10-21 16:01:33,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-QAFD-YMAR-TXQA-AK4WR,9.170715,0.0
15366293753568339036,352099,2021-10-21 16:01:33,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
5180470752039176014,352098,2021-10-21 15:57:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
5369178607474209655,352097,2021-10-21 15:52:42,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
8628628404351374188,348141,2021-10-10 16:02:37,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
17067509306611900959,348138,2021-10-10 15:52:01,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
1762452074318413191,347878,2021-10-09 22:32:33,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
11967038386922880843,347877,2021-10-09 22:29:02,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
9460488846940064798,347869,2021-10-09 21:55:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
17114582515861081826,347868,2021-10-09 21:50:49,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,9.27435,0.0
9549224396625797633,346847,2021-10-07 01:45:25,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
3597685287133859272,346846,2021-10-07 01:40:51,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-X444-BTPW-ZY3U-H66FJ,0.93123,0.0
12120331028527166325,346845,2021-10-07 01:37:12,Contract Payment,TS-X444-BTPW-ZY3U-H66FJ,TS-BXV9-ENL2-V65U-9RM3E,1.8,0.0
1982151648847063633,346844,2021-10-07 01:33:03,MultiOutSame Payment,TS-6BFN-698F-U8LH-9ATWE,TS-X444-BTPW-ZY3U-H66FJ,3.0,1.0
