ID,Height,timestamp,Type,From,To,Amount,Fee
16006905282967379991,459162,2022-09-13 06:44:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,41.12422598,0.01
16371972143109805225,458818,2022-09-12 07:54:55,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12637706834856617585,458791,2022-09-12 06:09:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,76.83050196,0.01
12624695863409733279,458666,2022-09-11 21:50:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,100.51185797,0.01
14900024917545364939,458566,2022-09-11 15:01:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,21.95114498,0.01
17926768547987933951,456466,2022-09-05 18:40:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,2.3549824,0.01
3798071707466128332,456238,2022-09-05 03:35:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,299.73043449,0.01
2174566199521421515,455724,2022-09-03 17:12:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,53.87998264,0.01
6406933031678515136,455696,2022-09-03 15:17:32,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15592162718678465471,455382,2022-09-02 18:18:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,97.07214769,0.01
8348005813320087575,455246,2022-09-02 09:14:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,89.35990228,0.01
1523786765858389618,454731,2022-08-31 23:04:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,78.51700828,0.01
15864247317988183021,453262,2022-08-27 21:01:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,64.07602999,0.01
6802075119414402673,452689,2022-08-26 06:50:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,48.39927183,0.01
15244260531683189847,452620,2022-08-26 02:19:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,27.53348857,0.01
13187014157933778025,451876,2022-08-24 00:39:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,60.4365422,0.01
5503390655961048599,451391,2022-08-22 16:30:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,39.28946149,0.01
14171714554856823812,451092,2022-08-21 20:22:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,1142.8405005,0.01
7193894634797064496,450691,2022-08-20 17:44:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,1214.68999028,0.01
10846438030794400890,450447,2022-08-20 01:23:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,810.1937722,0.01
5939118110931907385,450364,2022-08-19 19:57:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,625.75186589,0.01
9781061706308303305,450015,2022-08-18 20:32:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,952.19361973,0.01
13406801745698584441,450012,2022-08-18 20:19:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,29.59050594,0.01
8264852232991566756,449660,2022-08-17 20:54:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,4.71773462,0.01
4723812322124741097,449365,2022-08-17 01:14:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,453.56640072,0.01
12863560121302273043,448792,2022-08-15 10:58:40,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11344708605968925944,448712,2022-08-15 05:37:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,10.08609404,0.01
15394298679647089270,448709,2022-08-15 05:25:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,96.93138645,0.01
17000223344191088870,448312,2022-08-14 03:00:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,116.58785429,0.01
9897409578083354095,447836,2022-08-12 19:13:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,80.47571484,0.01
11213800863011028400,447725,2022-08-12 11:54:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,59.83343222,0.01
14225885346464672302,446483,2022-08-06 11:09:34,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13254325961383762179,446443,2022-08-06 08:31:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,122.88045526,0.01
14641905673481934904,446429,2022-08-06 07:47:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,44.11864811,0.01
15104454833917249393,446156,2022-08-05 13:29:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,199.43359602,0.01
5712180274711711433,446052,2022-08-05 06:41:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,99.13824358,0.01
9788825390879127949,445859,2022-08-04 17:49:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,54.69093692,0.01
741768471501880911,445133,2022-08-02 17:27:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,2.28158991,0.01
6621984783417798494,444874,2022-08-02 00:14:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,51.72118394,0.01
16439127924097375242,443936,2022-07-30 09:30:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,133.52661092,0.01
4308572133772109230,443688,2022-07-29 16:59:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,442.72369677,0.01
2909760562885516410,442777,2022-07-27 04:17:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,94.63632188,0.01
16718619776856394351,442682,2022-07-26 21:45:51,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6392111207414851833,441772,2022-07-24 09:10:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,116.43261364,0.01
14161660633272444011,441436,2022-07-23 10:53:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,4812.09180328,0.01
3379845299317262783,441199,2022-07-22 19:02:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,61.6586549,0.01
11609369090570022122,440640,2022-07-21 05:50:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,19.50149802,0.01
17316611963836377288,439842,2022-07-19 00:32:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,44.58402155,0.01
1138956667296962318,439233,2022-07-17 07:43:54,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8982542070474488432,438679,2022-07-15 18:42:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,397.40306265,0.01
5939547823570361523,438667,2022-07-15 17:57:20,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6683096518387145347,438267,2022-07-14 15:18:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C6C3-G2MA-7AL7-2C5DE,14.75837693,0.01
16150133879421782414,438244,2022-07-14 13:49:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,46.26653357,0.01
10566751775452290473,438110,2022-07-14 04:56:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C6C3-G2MA-7AL7-2C5DE,95.01414985,0.01
3812491501806912285,398191,2022-02-27 09:40:22,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-C6C3-G2MA-7AL7-2C5DE,559.23076923,0.02205
433192158904043868,398153,2022-02-27 07:08:04,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-C6C3-G2MA-7AL7-2C5DE,154.36764706,0.00735
14324126318853545463,398142,2022-02-27 06:26:33,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-F8QS-R6RM-VGSZ-BHLYP,31.82051282,0.0147
15816783602497729873,398122,2022-02-27 05:03:58,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-C6C3-G2MA-7AL7-2C5DE,582.42857143,0.00735
10314622116804053745,398112,2022-02-27 04:22:07,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-CPMK-X4LS-6JNT-EDT5G,88.32142857,0.0147
5817344576687656070,398033,2022-02-26 23:14:51,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-XS4R-XUGL-PXS7-65J7H,2.95744681,0.0147
6407091450988071140,398018,2022-02-26 22:12:02,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-FZDV-DHUY-8ETM-BWGKM,120.45,0.00735
10062512305012690019,397967,2022-02-26 18:44:06,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-NGUJ-6W9S-3J4V-D8HZR,183.75,0.06615
12383025473296683055,397739,2022-02-26 03:16:44,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-3HYP-CJXE-XSV8-D82GZ,91.20754717,0.00735
9124129480698626937,397719,2022-02-26 02:04:47,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-C6C3-G2MA-7AL7-2C5DE,28.95454545,0.0294
7903407052366532478,397673,2022-02-25 23:07:08,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-V9K8-F8UR-XHMY-HUE67,113.42857143,0.0147
13819460788202961173,397658,2022-02-25 22:06:45,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-C6C3-G2MA-7AL7-2C5DE,141.0,0.00735
8966484761530271641,397274,2022-02-24 20:11:28,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-6PRY-DFS8-N7H7-4PMGV,28.75,0.00735
7878279675308089356,397164,2022-02-24 13:01:53,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-C6C3-G2MA-7AL7-2C5DE,218.57142857,0.02205
5679592173467905905,397076,2022-02-24 07:09:30,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-DFA4-8HGP-HCWW-CWGCD,56.83333333,0.0147
14777520916450463302,397008,2022-02-24 02:34:24,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-CSL8-B7P8-X5DY-AT2P9,99.42857143,0.00735
14663739168960377479,396948,2022-02-23 22:30:46,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-BYX5-WEBQ-VJMQ-F6S3W,57.61111111,0.0147
2424400517877186453,396833,2022-02-23 14:56:00,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-PLK7-X65P-MUVP-CFMEB,38.62790698,0.00735
17540843541495380136,396702,2022-02-23 06:20:28,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-DQHQ-CMU2-7DQW-433Y2,94.81034483,0.00735
17336098392794551881,396611,2022-02-23 00:18:38,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-2UQV-PX2W-39W5-54VDR,70.03225806,0.00735
5658755455031724588,396517,2022-02-22 17:53:16,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-GS8B-GBMY-WAB4-9S4HS,66.11627907,0.00735
9255367366990617551,396397,2022-02-22 10:03:57,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TRCJ-X7KT-XSLV-7PH3P,112.54545455,0.02205
17933000715720932956,396261,2022-02-22 00:52:48,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-QV4A-NN8R-U5AH-GG3FT,122.66666667,0.00735
7057065031761860237,396125,2022-02-21 15:36:50,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-4LX6-RVWQ-4P89-EBYSF,166.9,0.00735
7043322565078058306,396026,2022-02-21 09:19:06,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-C6C3-G2MA-7AL7-2C5DE,74.26923077,0.00735
5774513772342680807,395897,2022-02-21 00:41:49,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-VQPR-Y8VK-3FB7-4THWL,72.47169811,0.0294
12595945805913620821,395879,2022-02-20 23:24:22,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-C6C3-G2MA-7AL7-2C5DE,59.3,0.00735
4639752870996826455,395861,2022-02-20 22:11:44,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-C6C3-G2MA-7AL7-2C5DE,28.59876543,0.0294
3746590050768695797,395842,2022-02-20 20:59:34,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-C6C3-G2MA-7AL7-2C5DE,0.69,0.0147
1453920495983715260,395367,2022-02-19 13:24:32,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-C6C3-G2MA-7AL7-2C5DE,64.3,0.00735
7556899836941902944,394979,2022-02-18 11:29:53,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-NJKK-PDTP-85GT-4QCZ9,438.28571429,0.0147
15813031634150866025,394973,2022-02-18 11:07:23,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-C6C3-G2MA-7AL7-2C5DE,104.48407643,0.0147
17751490318629223349,394916,2022-02-18 07:14:19,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-VY7N-JUW8-CNTN-798XZ,35.17391304,0.00735
16284913956779859953,394899,2022-02-18 06:07:36,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-C6C3-G2MA-7AL7-2C5DE,712.0,0.0147
11569552829688229509,394829,2022-02-18 01:29:53,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-MMVY-BZ59-QW5X-C4C8Q,162.57142857,0.00735
5055041644379273694,394788,2022-02-17 22:41:25,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-A94W-46BR-GFFM-BKL49,24.46153846,0.00735
5761041117424947845,394535,2022-02-17 05:56:31,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-7AW3-HV6G-X8N5-C923D,171.125,0.02205
17288680005873309507,394523,2022-02-17 05:09:38,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-C6C3-G2MA-7AL7-2C5DE,7.86734694,0.00735
415063503825808265,394513,2022-02-17 04:29:18,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-MEY4-Z5R8-J6R9-9A42S,154.5,0.00735
4853634160524068812,394510,2022-02-17 04:17:48,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-54WM-Y6D7-F6U7-A7WAF,161.16666667,0.00735
16607624628082786785,394473,2022-02-17 01:47:35,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-C6C3-G2MA-7AL7-2C5DE,75.95,0.00735
6089408943008222836,394334,2022-02-16 16:35:24,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-5ZDS-N67P-3YZL-8GGSE,245.96153846,0.0588
8190721941936520566,394233,2022-02-16 09:42:40,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-C6C3-G2MA-7AL7-2C5DE,106.42857143,0.0441
11478364415001118833,394147,2022-02-16 04:04:14,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-C5LR-V5WN-KGEE-5B883,208.45454545,0.05145
9802633756562546882,394121,2022-02-16 02:19:34,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-C6C3-G2MA-7AL7-2C5DE,233.8,0.0147
9042841141419784400,393661,2022-02-14 19:36:01,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-C6C3-G2MA-7AL7-2C5DE,5.97435897,0.00735
17902878966816306118,393586,2022-02-14 14:23:29,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-EGSY-9N25-WJQD-7M64E,91.88709677,0.00735
3659953497567095276,393489,2022-02-14 08:07:17,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-RCXQ-VFHD-WCEB-CJRKW,46.9047619,0.00735
2977574975936872647,393313,2022-02-13 20:21:27,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-DWFJ-NBHT-6WQD-DB5GD,161.78947368,0.00735
6231107693685977852,393275,2022-02-13 17:45:14,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-C6C3-G2MA-7AL7-2C5DE,95.81481481,0.00735
4495732710899270227,392983,2022-02-12 22:20:41,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-C6C3-G2MA-7AL7-2C5DE,129.96385542,0.02205
11685690665534896282,392979,2022-02-12 22:03:22,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-NX7X-DG93-X46U-C4N2V,117.71666667,0.00735
8004780345128576367,392886,2022-02-12 15:55:31,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-8DX6-ENGS-DJU9-EHTFB,27.28787879,0.02205
12727026302595182229,392744,2022-02-12 06:20:59,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-C6C3-G2MA-7AL7-2C5DE,52.46666667,0.0147
2556879651893088715,392652,2022-02-12 00:23:03,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ATBK-EG2Q-BG49-FYZQU,8.0212766,0.02205
8751162630790948160,392637,2022-02-11 23:21:51,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-EUY5-5H9W-PYUP-39QJS,200.87096774,0.0441
13530781495745038543,392623,2022-02-11 22:24:59,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-C6C3-G2MA-7AL7-2C5DE,252.0,0.02205
12551898210565952388,392471,2022-02-11 12:08:45,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-9HBA-79SA-GZ3F-BPFWE,245.57692308,0.0441
6506518188907594341,392339,2022-02-11 03:25:09,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-C6C3-G2MA-7AL7-2C5DE,269.66666667,0.00735
6009643246944731742,392302,2022-02-11 00:56:17,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-C6C3-G2MA-7AL7-2C5DE,142.23076923,0.0147
15134917520210424182,392294,2022-02-11 00:27:02,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-LBFT-FF4G-9MA3-BHBAD,7.88095238,0.00735
13115603360154706359,392197,2022-02-10 18:07:43,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-C6C3-G2MA-7AL7-2C5DE,104.35294118,0.0147
13159203067489755925,392185,2022-02-10 17:23:29,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-T4HA-XTSB-26DJ-BR3NL,761.0,0.00735
2239807559262095417,392136,2022-02-10 14:02:47,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-8Q67-LRNK-6YJA-CRCJ5,108.2,0.00735
9735431140731659528,392038,2022-02-10 07:35:30,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-2HBT-DEXM-P3W6-864NL,39.22222222,0.0147
8746743661481002757,391874,2022-02-09 20:28:19,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-C6C3-G2MA-7AL7-2C5DE,331.92307692,0.03675
13644935167873849754,391623,2022-02-09 03:37:39,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-C6C3-G2MA-7AL7-2C5DE,88.6446281,0.03675
13334602656421071624,391611,2022-02-09 02:54:12,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-JSXR-D24G-NDZL-83ACY,292.85714286,0.00735
13812271769610305971,391542,2022-02-08 22:08:30,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-DYQR-5YZN-A9ZJ-2EC5G,237.0,0.02205
16427182559258490712,391541,2022-02-08 22:04:29,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-C6C3-G2MA-7AL7-2C5DE,70.63157895,0.0147
3014274845719318387,391470,2022-02-08 17:33:06,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-Y9G4-32M5-3Z3F-FT8ZS,117.58823529,0.00735
4686904223995789735,391358,2022-02-08 10:04:17,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-2WL6-P8KF-95WH-8DZ2Q,56.06349206,0.00735
1864660428297917149,391223,2022-02-08 00:55:09,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-5R8T-TLMR-TK7K-DJZ73,88.06578947,0.0147
17150811984618954329,390965,2022-02-07 07:48:47,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-QDSN-2CDL-H4HZ-CQA9Z,1351.33333333,0.03675
16332097858911712066,390805,2022-02-06 21:01:50,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-C6C3-G2MA-7AL7-2C5DE,490.34615385,0.0147
16555112862092085848,390704,2022-02-06 14:26:02,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-C6C3-G2MA-7AL7-2C5DE,54.0625,0.0147
18353597100192241274,390555,2022-02-06 04:33:12,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-C6C3-G2MA-7AL7-2C5DE,148.85185185,0.00735
3183929854836093730,390458,2022-02-05 22:06:06,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-4ZWQ-FDNC-A4SR-B7DQD,157.33333333,0.0294
6760900476218488009,390414,2022-02-05 19:09:56,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-C6C3-G2MA-7AL7-2C5DE,62.97297297,0.0294
17006720805141725109,390361,2022-02-05 15:37:08,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-8AUC-X4WL-VQVA-E56T2,101.73684211,0.02205
17843022850679578750,390303,2022-02-05 11:43:38,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-T5RH-77R2-8QZH-HR3RW,25.78571429,0.0147
2481118609095025186,390255,2022-02-05 08:25:44,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ZSYT-469A-G9SV-CSHA4,150.70833333,0.0441
10556336372059295134,390203,2022-02-05 05:02:46,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-W9VJ-YQGU-FP9L-5FY8N,219.92307692,0.0147
1852690267300421368,390088,2022-02-04 21:24:15,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ZFKE-3TYQ-LXNG-FY3KQ,3.34615385,0.00735
15025509636044295921,390041,2022-02-04 18:16:11,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-4534-E7HK-EL7S-C9QPS,155.85365854,0.00735
7450453110299962701,389546,2022-02-03 09:36:41,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-DR4F-L6J9-UQU8-6B4LK,27.49122807,0.0147
10913097421760825901,389433,2022-02-03 02:01:13,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-4BF2-UYBW-5CME-AA26N,413.25,0.00735
14133784980285603749,389175,2022-02-02 08:45:42,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-AJ4E-MBYH-REWB-8N4C3,296.0,0.00735
18379110002639806646,389151,2022-02-02 07:12:51,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-C6C3-G2MA-7AL7-2C5DE,12.0,0.00735
3458746663368510532,388862,2022-02-01 11:58:57,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-7LAJ-NCBV-QBUK-2MHQY,132.43333333,0.00735
389153967019081861,388749,2022-02-01 04:20:29,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-YCZF-EYYQ-RESB-CV95C,210.36,0.00735
9825552955557979185,388718,2022-02-01 02:20:10,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-SCFC-4VEM-YMHL-A5QAP,253.56,0.00735
7783304852262075538,388657,2022-01-31 22:17:40,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-T572-YMKN-PBWK-3STA6,62.45762712,0.0294
15438667903275826347,388650,2022-01-31 21:46:29,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-F8QS-R6RM-VGSZ-BHLYP,665.3,0.00735
12351377774753825207,388635,2022-01-31 20:44:26,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-9AFW-C7WN-JP53-E9PF5,31.34951456,0.0147
14571251145996981131,388427,2022-01-31 06:56:05,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-C6C3-G2MA-7AL7-2C5DE,642.2,0.03675
4215300082558383465,388328,2022-01-31 00:22:34,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-C6C3-G2MA-7AL7-2C5DE,62.26666667,0.0147
6254218883585417463,388304,2022-01-30 22:47:50,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-TYHK-RSCA-PB7P-43EXY,636.17647059,0.0147
10754284226819577212,388278,2022-01-30 20:56:12,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-C6C3-G2MA-7AL7-2C5DE,203.71428571,0.00735
