ID,Height,timestamp,Type,From,To,Amount,Fee
6837909104975464531,459363,2022-09-13 20:17:23,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17417183294893558793,459324,2022-09-13 17:40:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,724.75202885,0.01
16817731275824802958,457650,2022-09-09 01:50:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,39.92599786,0.01
16781612351143184855,456457,2022-09-05 18:06:08,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9863066247177156757,456212,2022-09-05 01:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,311.72497323,0.01
4634993606556016397,456181,2022-09-04 23:47:56,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5625435634848453145,456146,2022-09-04 21:32:45,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9316272500866025126,456131,2022-09-04 20:29:33,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9226723705892199648,454623,2022-08-31 15:52:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,96.97186094,0.01
5446208207955873640,454478,2022-08-31 06:05:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,213.46236559,0.01
16803742093750298575,454275,2022-08-30 16:29:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,121.18064633,0.01
9831853877720445342,454252,2022-08-30 14:52:51,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13140515302310363378,454228,2022-08-30 13:25:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,24.94010164,0.01
13327521116240301606,454155,2022-08-30 08:30:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,202.99064954,0.01
10578720536530897308,453950,2022-08-29 18:55:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,1703.10675273,0.01
11149640281335561439,453338,2022-08-28 02:05:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,79.907641,0.01
7336686716444328554,452122,2022-08-24 17:02:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,55.58211814,0.01
17943058143843476612,451980,2022-08-24 07:35:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,157.40330218,0.01
1576155669703475920,451508,2022-08-23 00:07:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,66.23387422,0.01
9411383118569539757,451242,2022-08-22 06:29:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,54.3195248,0.01
1214391024076759319,451177,2022-08-22 02:09:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,163.10187732,0.01
17813365956422816577,450937,2022-08-21 10:07:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,525.73804971,0.01
3191765587785001158,450771,2022-08-20 22:59:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,1122.2892303,0.01
1241641417812137725,450521,2022-08-20 06:21:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,316.75559238,0.01
5928842080456964257,448917,2022-08-15 19:26:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,118.77061124,0.01
16688252007197983812,448334,2022-08-14 04:27:39,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7133185414869057532,447884,2022-08-12 22:29:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,157.68647312,0.01
895502291718339883,447654,2022-08-12 07:08:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,373.46944547,0.01
12002063618506808776,446768,2022-08-07 06:17:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,299.13933862,0.01
16758516010796272577,446512,2022-08-06 13:12:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,701.62930403,0.01
6239744313439047833,446433,2022-08-06 07:57:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,386.31984241,0.01
7898083868057545479,445949,2022-08-04 23:42:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,111.39600034,0.01
12112812059287563067,444675,2022-08-01 10:51:28,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3393458804782359401,444660,2022-08-01 09:53:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,194.60517946,0.01
12805347667999503131,444472,2022-07-31 21:15:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,180.73499406,0.01
9822204715106221054,444100,2022-07-30 20:27:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,279.83895748,0.01
3812681253968926639,444003,2022-07-30 14:03:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,57.47955848,0.01
15558326230444407294,443163,2022-07-28 05:58:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,159.74089644,0.01
8272157924064786875,441318,2022-07-23 02:59:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,1215.37643752,0.01
3160238917410769021,440839,2022-07-21 19:05:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,26.68136007,0.01
14747566897805817355,440494,2022-07-20 19:55:15,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10207237814414414984,439754,2022-07-18 18:32:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,51.17085398,0.01
16685146298430243068,439684,2022-07-18 13:50:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,361.96929239,0.01
6957309719554923551,439152,2022-07-17 02:26:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,10.86840081,0.01
10268322416143722961,438842,2022-07-16 05:38:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TJGY-P52F-TLZQ-ELHGS,91.26111609,0.01
5158275045048479868,438400,2022-07-15 00:12:15,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8113874708008729547,438196,2022-07-14 10:34:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TJGY-P52F-TLZQ-ELHGS,39.69870914,0.01
14037793230309966172,398242,2022-02-27 13:07:08,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-TJGY-P52F-TLZQ-ELHGS,30.84375,0.05145
4580358206761618187,398182,2022-02-27 09:05:34,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TJGY-P52F-TLZQ-ELHGS,62.3255814,0.00735
4523304480740491552,398142,2022-02-27 06:26:33,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TJGY-P52F-TLZQ-ELHGS,434.5,0.0294
2179602538399313543,398055,2022-02-27 00:32:15,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-TJGY-P52F-TLZQ-ELHGS,2.89361702,0.0147
8347112177547975273,397908,2022-02-26 14:41:13,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-5AZV-RBV9-VCRF-79M5M,80.39869281,0.0294
5577695689225571693,397865,2022-02-26 11:40:11,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-8SG5-J7D9-BGNJ-5REK5,97.12903226,0.03675
8101177562014433020,397817,2022-02-26 08:28:48,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-TJGY-P52F-TLZQ-ELHGS,178.88235294,0.00735
12107810330633385957,397706,2022-02-26 01:14:33,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-LULD-TMKC-ZDXJ-H22CW,99.11363636,0.03675
13370293784568279053,397653,2022-02-25 21:46:38,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-UTLV-2KDA-LMGP-4YCGT,184.68831169,0.03675
4797663350245069567,397633,2022-02-25 20:27:32,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TJGY-P52F-TLZQ-ELHGS,227.04347826,0.05145
7120249854363359787,397631,2022-02-25 20:18:47,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TJGY-P52F-TLZQ-ELHGS,97.03030303,0.0147
11703590313111669345,397623,2022-02-25 19:49:42,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-962K-BMND-ZXWH-D599T,450.24137931,0.02205
16068399253673300193,397465,2022-02-25 08:57:35,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-9BVN-8VZJ-D3U2-FDT6G,165.03703704,0.00735
8681508986763543092,397292,2022-02-24 21:30:21,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TJGY-P52F-TLZQ-ELHGS,17.65853659,0.02205
11491647187228587920,397206,2022-02-24 15:48:51,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-U8JV-AK96-XQP4-HD6YX,39.86428571,0.0147
14477696514437877524,397181,2022-02-24 14:05:16,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-QDDV-N4CU-9QZD-8H4A6,22.81818182,0.0147
5855269584767554541,397091,2022-02-24 08:01:51,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-TJGY-P52F-TLZQ-ELHGS,70.29850746,0.02205
4213632788546001344,396977,2022-02-24 00:25:00,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TJGY-P52F-TLZQ-ELHGS,63.74418605,0.00735
9213136442778081294,396922,2022-02-23 20:49:25,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-TJGY-P52F-TLZQ-ELHGS,1151.0,0.00735
15439527849608786232,396651,2022-02-23 02:55:16,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-TJGY-P52F-TLZQ-ELHGS,23.86138614,0.0147
9763456524595990821,396448,2022-02-22 13:21:22,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-TJGY-P52F-TLZQ-ELHGS,0.65306122,0.00735
2357651793939257867,396415,2022-02-22 11:17:16,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-7TZQ-BW5T-755B-CKF36,111.59836066,0.0147
12672932857940092097,396358,2022-02-22 07:25:42,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-TJGY-P52F-TLZQ-ELHGS,321.81481481,0.00735
5798567934802775011,396291,2022-02-22 03:00:54,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-QQFH-GRTK-NGLT-HJ9YQ,82.296,0.0147
543046982499959424,396211,2022-02-21 21:29:21,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-TJGY-P52F-TLZQ-ELHGS,0.66666667,0.02205
856570555673579319,396202,2022-02-21 20:49:16,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-V9JM-CMHB-Y8AQ-ESBSQ,39.94615385,0.00735
8298128087029029679,396100,2022-02-21 14:06:05,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-C6B8-E43E-VB4F-DG55X,62.08108108,0.0147
8348052090401080093,395831,2022-02-20 20:14:41,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TJGY-P52F-TLZQ-ELHGS,89.78571429,0.02205
10954618137489611404,395723,2022-02-20 12:54:35,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TJGY-P52F-TLZQ-ELHGS,1067.66666667,0.00735
14753457798726473512,395664,2022-02-20 09:07:07,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-AU3F-3QSE-PJP5-HSEK9,82.6969697,0.0147
10029308930891371485,395398,2022-02-19 15:23:16,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-TJGY-P52F-TLZQ-ELHGS,3.6,0.00735
2343202995789126726,395330,2022-02-19 10:49:13,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-FKXW-GWFQ-V54V-33NR9,55.1942446,0.00735
17696692802183737745,395308,2022-02-19 09:17:18,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-FTYZ-U762-HHS8-A8D68,68.87878788,0.02205
1958263209613482490,395273,2022-02-19 06:58:35,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-LAGF-NXPH-2R8M-GS4DR,93.40136054,0.00735
17175306352074188746,395258,2022-02-19 06:03:24,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-6K6A-GXRD-4ZT6-HDB7J,43.06521739,0.02205
1889461727182248000,395021,2022-02-18 14:20:59,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-BW78-BBGM-C7GE-HUBGB,25.24038462,0.02205
2255741885107416675,394909,2022-02-18 06:46:21,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-4CC4-3ASN-BGUP-AC8SG,26.77160494,0.00735
2426982162605464699,394864,2022-02-18 03:48:27,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TJGY-P52F-TLZQ-ELHGS,193.35483871,0.0294
6906663106579221116,394629,2022-02-17 12:10:54,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TJGY-P52F-TLZQ-ELHGS,129.8,0.00735
17683194185968711233,394534,2022-02-17 05:52:06,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-TJGY-P52F-TLZQ-ELHGS,51.67857143,0.0147
14693053885405685255,394483,2022-02-17 02:25:38,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-5ZDS-N67P-3YZL-8GGSE,324.36111111,0.02205
2632412350503339263,394423,2022-02-16 22:27:33,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-TJGY-P52F-TLZQ-ELHGS,132.23333333,0.00735
3505672013497065957,394377,2022-02-16 19:23:30,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-G79B-NSTL-D8G2-E2T5X,78.03296703,0.00735
7251387135459139738,394369,2022-02-16 18:50:17,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TJGY-P52F-TLZQ-ELHGS,137.16666667,0.08085
15900389219099845248,394365,2022-02-16 18:35:03,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TJGY-P52F-TLZQ-ELHGS,115.46666667,0.00735
18219010811253563854,394247,2022-02-16 10:38:01,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-CJQD-JHRL-P89U-9VCS9,341.80645161,0.00735
5763122125778325532,394013,2022-02-15 19:05:34,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TJGY-P52F-TLZQ-ELHGS,26.5443038,0.0147
10433599141047597081,393868,2022-02-15 09:23:12,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-8TJT-ENFX-RVUN-4EVHR,4.25925926,0.0294
8578750680512643253,393771,2022-02-15 02:58:21,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-TJGY-P52F-TLZQ-ELHGS,197.41666667,0.00735
458441385282857040,393750,2022-02-15 01:29:35,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-JJZ2-FR6N-JL4R-EVVCD,11.63888889,0.00735
2730974075933141893,393649,2022-02-14 18:42:43,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-LBXJ-89J6-3LG5-AZ4FW,130.10344828,0.0147
3694763355847505684,393646,2022-02-14 18:32:18,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-TJGY-P52F-TLZQ-ELHGS,176.97142857,0.0441
13360925358201619725,393632,2022-02-14 17:36:04,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TJGY-P52F-TLZQ-ELHGS,86.7173913,0.0294
15877708528342402999,393464,2022-02-14 06:32:01,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TJGY-P52F-TLZQ-ELHGS,128.75555556,0.00735
9069454571844546374,393427,2022-02-14 04:07:13,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-TJGY-P52F-TLZQ-ELHGS,124.3125,0.0147
7200682281480565287,393277,2022-02-13 17:54:09,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TJGY-P52F-TLZQ-ELHGS,149.88888889,0.0147
13910487189181188315,393245,2022-02-13 15:47:45,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TJGY-P52F-TLZQ-ELHGS,66.54421769,0.0147
16463155323550048526,392854,2022-02-12 13:49:22,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TJGY-P52F-TLZQ-ELHGS,9.19469027,0.0441
9694750847407964358,392731,2022-02-12 05:35:55,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TDT5-AE9A-AHZR-CJMCK,175.55,0.0441
12178328353252224339,392644,2022-02-11 23:47:48,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TJGY-P52F-TLZQ-ELHGS,154.18644068,0.00735
1440497662571042010,392527,2022-02-11 15:58:51,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-TJGY-P52F-TLZQ-ELHGS,202.42307692,0.02205
3412430253755855414,392498,2022-02-11 13:58:58,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-TJGY-P52F-TLZQ-ELHGS,75.66666667,0.00735
2801726174692012442,392251,2022-02-10 21:35:41,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-TJGY-P52F-TLZQ-ELHGS,778.41666667,0.0147
8768543622072612280,392106,2022-02-10 12:07:51,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-QUGZ-R6J4-YWYE-BUA6J,92.97560976,0.00735
18049094373201625413,392078,2022-02-10 10:20:23,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-TJGY-P52F-TLZQ-ELHGS,21.17021277,0.0147
11951266675248265207,392062,2022-02-10 09:14:16,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-3MBT-9JJ9-786S-94HCR,89.24786325,0.0147
17555263518389761002,391837,2022-02-09 17:58:18,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-TJGY-P52F-TLZQ-ELHGS,561.84210526,0.0147
2702647369708966244,391607,2022-02-09 02:35:00,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-JXPS-HBM4-W7XG-4RBZP,3.62068966,0.00735
7593291170578201904,391530,2022-02-08 21:25:00,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-FKXW-GWFQ-V54V-33NR9,89.01204819,0.00735
8050091151487635902,391260,2022-02-08 03:27:31,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-F9YV-EVQ8-SWP4-2XQBL,134.30555556,0.00735
10878406248424419299,391258,2022-02-08 03:19:20,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TJGY-P52F-TLZQ-ELHGS,3.32945736,0.00735
14511306304465332641,391161,2022-02-07 20:53:53,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TJGY-P52F-TLZQ-ELHGS,128.53846154,0.00735
9831616906990162286,390849,2022-02-07 00:08:16,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-NE7N-UML8-8NB8-GNKMB,65.79487179,0.0441
1026524888282124935,390780,2022-02-06 19:27:02,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-CV94-7EPD-D8EU-23MGC,113.88095238,0.0147
10899520255795172398,390765,2022-02-06 18:29:32,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-PES2-L8H3-8TTS-E86X9,59.53125,0.00735
17231662404849458042,390710,2022-02-06 14:46:25,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-W5TP-A443-ME8R-CAGMK,374.72413793,0.0294
52030969625556162,390708,2022-02-06 14:39:10,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-TJGY-P52F-TLZQ-ELHGS,119.18421053,0.02205
16909188484428866072,390606,2022-02-06 07:44:47,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-EUY5-5H9W-PYUP-39QJS,259.26315789,0.0588
16341614292512815645,390303,2022-02-05 11:43:38,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-WHXB-GSE3-W4HU-9RFNL,122.11363636,0.02205
12442601636372034758,390260,2022-02-05 08:49:04,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TJGY-P52F-TLZQ-ELHGS,9.24137931,0.0147
16932335488177176823,390246,2022-02-05 07:51:06,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TJGY-P52F-TLZQ-ELHGS,72.67326733,0.0147
13329835857047575759,390114,2022-02-04 23:10:08,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-TJGY-P52F-TLZQ-ELHGS,259.52631579,0.00735
14088779471532290045,390100,2022-02-04 22:13:45,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-RXB6-B8SJ-ZSUS-HFZ5A,122.08870968,0.00735
778051867375598137,389866,2022-02-04 06:40:41,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TJGY-P52F-TLZQ-ELHGS,457.66666667,0.00735
7085784655070258014,389462,2022-02-03 03:57:45,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TJGY-P52F-TLZQ-ELHGS,132.33333333,0.00735
12667042393100688350,389361,2022-02-02 21:11:57,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TJGY-P52F-TLZQ-ELHGS,524.27272727,0.00735
14914749686490724013,389245,2022-02-02 13:22:24,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TJGY-P52F-TLZQ-ELHGS,30.00925926,0.0147
365911499523275225,389182,2022-02-02 09:11:59,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-PDBB-TRHR-URLX-4JTTT,63.74603175,0.0147
13320315338776949710,389008,2022-02-01 21:34:32,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-6P22-D3FE-BAPR-FA6J3,49.65714286,0.05145
3949275992780566194,388756,2022-02-01 04:52:35,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TJGY-P52F-TLZQ-ELHGS,179.68421053,0.00735
15816071781848439455,388528,2022-01-31 13:40:37,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-ML7K-XDAU-PNFW-GBWDP,214.625,0.00735
16039262725970120516,388523,2022-01-31 13:17:57,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-TJGY-P52F-TLZQ-ELHGS,152.66666667,0.00735
10850158201556061428,388487,2022-01-31 10:46:37,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TJGY-P52F-TLZQ-ELHGS,60.34883721,0.0147
181632981558149455,388478,2022-01-31 10:15:40,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-2DLH-VUJZ-6R24-68CAX,28.9537037,0.02205
17784762556559668627,388051,2022-01-30 05:45:16,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-48NE-HW87-Q62G-4YTWV,66.15503876,0.0147
15221981556103638424,387985,2022-01-30 01:27:42,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-UN3J-Y7CT-8K8Q-5SHEM,65.25961538,0.0441
14260007570922288200,387784,2022-01-29 11:56:48,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TJGY-P52F-TLZQ-ELHGS,72.75,0.00735
2597250637001457275,387730,2022-01-29 08:29:13,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-TJGY-P52F-TLZQ-ELHGS,329.5,0.0147
9556511213198932102,387699,2022-01-29 06:29:00,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TJGY-P52F-TLZQ-ELHGS,109.24761905,0.02205
2343422706665636852,387653,2022-01-29 03:27:18,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-35QB-YU58-94C8-6GJWM,86.52173913,0.02205
4672350356511637501,387582,2022-01-28 22:29:59,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-C859-5J7A-2UVB-5AYQR,60.05084746,0.0147
7557506133960423870,387535,2022-01-28 19:21:12,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-PT7R-F86H-4F3Z-3HMKT,13.89090909,0.00735
10842377532962618549,387313,2022-01-28 04:39:12,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-TJGY-P52F-TLZQ-ELHGS,107.1637931,0.00735
6444320000288371912,387247,2022-01-28 00:19:57,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-TJGY-P52F-TLZQ-ELHGS,117.52941176,0.00735
17416299221604547176,387230,2022-01-27 23:09:54,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-AJHK-VUBU-R23N-7X2SB,109.73387097,0.00735
13953976382929917808,387187,2022-01-27 20:10:26,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-C4L9-SJDW-32NQ-DN3VK,52.32352941,0.02205
