ID,Height,timestamp,Type,From,To,Amount,Fee
11351328136315873779,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-V6TE-4B58-LQFV-FBEAK,1e-08,14.6853
730082914752808245,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-V6TE-4B58-LQFV-FBEAK,1e-08,14.6853
3198727752340106951,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V6TE-4B58-LQFV-FBEAK,1e-08,14.6853
4836837850181973178,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V6TE-4B58-LQFV-FBEAK,1e-08,14.6853
6372049989883996277,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V6TE-4B58-LQFV-FBEAK,1e-08,14.6853
8076855046332899633,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V6TE-4B58-LQFV-FBEAK,1e-08,14.6853
8192143827373018430,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V6TE-4B58-LQFV-FBEAK,1e-08,14.6853
14962661830294757990,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V6TE-4B58-LQFV-FBEAK,1e-08,14.6853
14655662188807301550,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-V6TE-4B58-LQFV-FBEAK,1e-08,14.6853
8525494770551369990,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V6TE-4B58-LQFV-FBEAK,1e-08,14.6853
16205476068867133053,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V6TE-4B58-LQFV-FBEAK,1e-08,14.6853
16568538433129749006,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V6TE-4B58-LQFV-FBEAK,1e-08,14.6853
12853316008288541309,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V6TE-4B58-LQFV-FBEAK,1e-08,14.6853
8864667777133854451,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V6TE-4B58-LQFV-FBEAK,1e-08,14.6853
12520081863462706178,10509,2019-02-08 18:19:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V6TE-4B58-LQFV-FBEAK,1e-08,0.6468
3109354911840428645,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V6TE-4B58-LQFV-FBEAK,1e-08,14.6853
4019386635705497088,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V6TE-4B58-LQFV-FBEAK,1e-08,14.6853
4421543260054039294,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V6TE-4B58-LQFV-FBEAK,1e-08,14.6853
6024055250106115894,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V6TE-4B58-LQFV-FBEAK,1e-08,14.6853
11352175656721899443,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V6TE-4B58-LQFV-FBEAK,1e-08,14.6853
3606752947167759524,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V6TE-4B58-LQFV-FBEAK,1e-08,1.31565
12417648929455232451,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-V6TE-4B58-LQFV-FBEAK,1e-08,1.31565
12630657079678773007,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-V6TE-4B58-LQFV-FBEAK,1e-08,1.31565
66695818075942575,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-V6TE-4B58-LQFV-FBEAK,1e-08,1.31565
4782495746730255260,4692,2019-01-23 12:09:16,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-V6TE-4B58-LQFV-FBEAK,1e-08,1.31565
9785772686549288916,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V6TE-4B58-LQFV-FBEAK,1e-08,14.6853
458958398000502128,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-V6TE-4B58-LQFV-FBEAK,1e-08,1.31565
7993533543459783423,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-V6TE-4B58-LQFV-FBEAK,1e-08,1.31565
5701612047334668374,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V6TE-4B58-LQFV-FBEAK,1e-08,1.31565
6910053829094366567,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-V6TE-4B58-LQFV-FBEAK,1e-08,1.31565
7396259956556023447,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-V6TE-4B58-LQFV-FBEAK,1e-08,13.0683
7260765854029237981,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-V6TE-4B58-LQFV-FBEAK,1e-08,13.0683
