ID,Height,timestamp,Type,From,To,Amount,Fee
13783670023217024219,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,14.3913
17158194028868006093,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,14.3913
17937854540204326605,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,14.3913
88707116694628368,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,14.3913
7287942618587393395,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,14.3913
8978353600888126621,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,14.3913
9031691485573845442,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,14.3913
17435230317627652075,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,14.3913
3596546198379008052,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,14.3913
6795487332977699382,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,14.3913
10043052853387570901,10542,2019-02-08 20:38:07,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,0.3528
9377886528851178319,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,14.3913
813028132984693051,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,14.3913
12756367866689999082,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,14.3913
8316756361735976390,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,14.3913
2272296577949748288,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,14.3913
16048139640441197679,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,14.3913
16023472181063675055,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,14.3913
7541648197730085737,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,14.3913
13210846394439375113,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,14.3913
10068313406436507249,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,1.02165
12470747240864506253,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,1.02165
16943973080286935804,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,1.02165
3796120606647775040,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,1.02165
7880904510526466039,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,1.02165
7694332875402720464,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,14.3913
10009387900570284470,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,1.02165
14752768289940380580,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,1.02165
2363984373707479982,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,1.02165
5350804441541507759,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,1.02165
12878971531882118351,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,12.7743
12878343071833980682,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-XXLP-4GSN-9P7D-3TMYB,1e-08,12.7743
