ID,Height,timestamp,Type,From,To,Amount,Fee
15877878274049556951,459054,2022-09-12 23:27:50,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11469342623129585641,459004,2022-09-12 20:09:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,262.14893263,0.01
17509423991129950553,458975,2022-09-12 18:13:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,74.11241569,0.01
17053491095427873940,458955,2022-09-12 16:58:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,93.29163075,0.01
17580960488209398100,458135,2022-09-10 10:20:39,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12731809125063717077,458093,2022-09-10 07:30:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,382.94913958,0.01
3424869333684962161,458058,2022-09-10 05:04:47,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7081378778784737356,456937,2022-09-07 02:24:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,93.30251731,0.01
18217734099807596728,456743,2022-09-06 13:23:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,83.65315373,0.01
2351063708425527590,455824,2022-09-03 23:52:54,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10921438451698680123,455722,2022-09-03 17:04:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,200.26101811,0.01
17004455948985631161,454489,2022-08-31 06:50:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,84.18344621,0.01
6564451976665909699,454479,2022-08-31 06:08:50,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10521348451801865043,454475,2022-08-31 05:54:23,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13152951879540216433,453911,2022-08-29 16:28:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,1097.59629385,0.01
14401317685357182317,453751,2022-08-29 05:42:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,329.04597482,0.01
9765008697927471485,453503,2022-08-28 13:05:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,108.38771287,0.01
16573689722179864019,452904,2022-08-26 21:15:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,120.45757997,0.01
8381997867288639235,452357,2022-08-25 08:46:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,148.6738796,0.01
1272897522741223128,452354,2022-08-25 08:32:34,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17862609681657452505,451080,2022-08-21 19:36:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,30.38359558,0.01
3452809007658770289,450926,2022-08-21 09:22:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,407.03251254,0.01
432665222372512554,450516,2022-08-20 05:58:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,94.12988869,0.01
17481087340015606723,450238,2022-08-19 11:25:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,136.88127756,0.01
13208381015841044518,449896,2022-08-18 12:47:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,139.14447286,0.01
3164844193223614556,449806,2022-08-18 06:30:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,423.09031224,0.01
18249117185549638550,449773,2022-08-18 04:18:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,50.96792771,0.01
1893092366832770864,449603,2022-08-17 17:09:21,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13243739366785626104,449132,2022-08-16 09:48:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,145.17756746,0.01
18349375836793861880,448146,2022-08-13 16:00:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,642.49582173,0.01
5531820767795030367,447605,2022-08-12 03:49:34,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3250990999115107610,447453,2022-08-11 17:45:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,30.00918927,0.01
16284404509292845836,447430,2022-08-11 16:13:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,122.74677757,0.01
12686286067276946826,447385,2022-08-11 13:20:51,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11778330542527585859,447312,2022-08-11 08:20:51,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1446485982646583342,446635,2022-08-06 21:31:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,35.4134649,0.01
3518505728186071205,446493,2022-08-06 11:55:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,229.41329669,0.01
14386360270046651804,446424,2022-08-06 07:27:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,228.12843195,0.01
4183838536651555962,446277,2022-08-05 21:34:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,518.09458933,0.01
10530490063638667415,446213,2022-08-05 17:15:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,7929.49432592,0.01
4143462354739563206,445792,2022-08-04 13:16:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,189.98005437,0.01
17107451193051396420,445750,2022-08-04 10:28:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,2527.78065934,0.01
3467008926856564298,445423,2022-08-03 12:42:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,256.95739153,0.01
8587905824357951030,444751,2022-08-01 15:48:37,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12188838031060823576,444456,2022-07-31 20:06:25,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4932558488334683134,444381,2022-07-31 15:13:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,99.27106676,0.01
7251965067552987411,444074,2022-07-30 18:49:20,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11651510100145083058,444000,2022-07-30 13:51:24,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1487635012875241738,443925,2022-07-30 08:46:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,381.62526761,0.01
7688402089379420195,443845,2022-07-30 03:18:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,163.07397817,0.01
4202022150925543097,443659,2022-07-29 15:02:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,5.20157577,0.01
13808472123458358983,442228,2022-07-25 15:36:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,324.57840434,0.01
16573310270831341555,442200,2022-07-25 13:45:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,130.20598561,0.01
4716058485135828704,441960,2022-07-24 21:50:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,46.70890544,0.01
12984394251161663011,441830,2022-07-24 13:12:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,703.95480807,0.01
6709941823176310848,441267,2022-07-22 23:35:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,38.75862876,0.01
13135807907859358431,440979,2022-07-22 04:18:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,163.39377892,0.01
2415507283613789036,440753,2022-07-21 13:25:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,57.94897602,0.01
241549280708580116,440724,2022-07-21 11:29:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,123.35095425,0.01
2329614589274386183,440649,2022-07-21 06:23:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,6.75701709,0.01
16903290930426829508,440487,2022-07-20 19:27:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,39.40746002,0.01
10300580724034005227,440246,2022-07-20 03:22:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,117.27988698,0.01
3558092443087325345,439381,2022-07-17 17:45:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YTVC-BT9L-AMUW-85S34,101.39569145,0.01
9629240866118951090,439180,2022-07-17 04:06:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YTVC-BT9L-AMUW-85S34,74.05363864,0.01
9304180019527194653,398238,2022-02-27 12:49:35,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-PQXR-L639-QJF8-HFDEZ,487.13333333,0.0294
3134152721307894069,398135,2022-02-27 05:59:33,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-YTVC-BT9L-AMUW-85S34,134.25,0.0147
3067665131696578309,398118,2022-02-27 04:44:51,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-YTVC-BT9L-AMUW-85S34,81.95,0.0294
13270004560918035475,398063,2022-02-27 01:04:23,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-YTVC-BT9L-AMUW-85S34,146.75,0.0294
15285376037123378747,398050,2022-02-27 00:16:24,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-YTVC-BT9L-AMUW-85S34,76.26315789,0.05145
13424457451286380046,398046,2022-02-27 00:02:14,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-9QYX-S9CA-H5T9-D2CRQ,11.67741935,0.02205
15364442223008060125,397991,2022-02-26 20:18:47,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-YTVC-BT9L-AMUW-85S34,64.03030303,0.0147
15659750367003387267,397915,2022-02-26 15:14:55,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-YTVC-BT9L-AMUW-85S34,11.75,0.0294
6287891448570933903,397889,2022-02-26 13:24:20,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-4ZWQ-FDNC-A4SR-B7DQD,20.97619048,0.0147
11983071846868985038,397879,2022-02-26 12:39:17,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-VLNH-T52R-TWLK-8C9PJ,78.34146341,0.00735
7014401773873567355,397831,2022-02-26 09:29:29,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-YTVC-BT9L-AMUW-85S34,171.24615385,0.02205
18420616173240800829,397653,2022-02-25 21:46:38,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-DXA3-9RUW-5FA6-62K3T,387.60869565,0.0147
6747392826241186447,397553,2022-02-25 14:55:37,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-G3B7-XS8L-7A2G-BJ5QQ,1.35106383,0.03675
4561928089886730920,397407,2022-02-25 05:14:36,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-FBBR-8LDP-PQAN-5CUML,14.17241379,0.00735
8588916709986795492,397354,2022-02-25 01:40:36,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-YTVC-BT9L-AMUW-85S34,58.2826087,0.00735
7861259632612554041,397348,2022-02-25 01:16:45,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-WJRS-9P5Q-33RX-FLHAN,52.87096774,0.0147
4942830969990870721,397285,2022-02-24 21:05:18,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-YTVC-BT9L-AMUW-85S34,71.36842105,0.0294
5938337374901353195,397120,2022-02-24 10:00:15,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-YTVC-BT9L-AMUW-85S34,370.16666667,0.0294
7072658458285893796,396846,2022-02-23 15:46:30,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-H44Y-4345-8YH3-4D5DA,296.56521739,0.0294
12378844333206738622,396804,2022-02-23 12:58:00,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-3W3N-H2XC-XEFU-9U7ZX,34.25490196,0.0588
2395937573180304538,396802,2022-02-23 12:49:14,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-YTVC-BT9L-AMUW-85S34,121.28813559,0.0147
16527281566788065060,396676,2022-02-23 04:36:29,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-YTVC-BT9L-AMUW-85S34,118.66666667,0.00735
14691256844147351051,396672,2022-02-23 04:18:45,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TNFQ-MXDT-JLQB-9P8HA,229.20689655,0.0147
2947701761257047127,396497,2022-02-22 16:31:53,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-P67J-P4V6-ZWPZ-4LGX9,359.57142857,0.0147
11373713974030783577,396348,2022-02-22 06:42:35,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-YTVC-BT9L-AMUW-85S34,90.26086957,0.0147
18142372803700965607,396171,2022-02-21 18:51:07,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-GX33-HVNU-ND2G-8WZNZ,162.03389831,0.00735
411131731709786565,396050,2022-02-21 10:52:04,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-YTVC-BT9L-AMUW-85S34,36.40540541,0.0147
15665335132012558934,395764,2022-02-20 15:41:59,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-YTVC-BT9L-AMUW-85S34,24.48863636,0.00735
5038401864083464932,395764,2022-02-20 15:41:59,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-NTCJ-W5V6-KWXV-EZQFY,32.46153846,0.00735
175993934608231070,395635,2022-02-20 07:10:53,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-GLDG-P34H-CCZN-G5QP6,85.78350515,0.0294
14107907781005653556,395588,2022-02-20 03:58:31,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-PFKC-ZK34-ZGWN-FY8AJ,55.62790698,0.0147
4386342235612233683,395524,2022-02-19 23:46:15,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-5V8N-G6YF-B2LU-DZUUR,278.07692308,0.0147
3756290636762293663,395514,2022-02-19 23:03:06,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-YTVC-BT9L-AMUW-85S34,338.53333333,0.00735
8373627129951336279,395358,2022-02-19 12:46:51,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-QEES-G7T8-G3EE-HUBEC,85.07079646,0.0147
2429875009302340978,395259,2022-02-19 06:06:30,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-DCKF-UBAH-H3NX-6AK36,47.67948718,0.02205
12080645334882677760,395228,2022-02-19 04:02:10,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-S4AU-VMTL-898C-FNB7B,1558.875,0.02205
16689951947442793128,395177,2022-02-19 00:45:09,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-YTVC-BT9L-AMUW-85S34,65.21428571,0.03675
11038990043772159970,395120,2022-02-18 20:56:21,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-JVTK-TMVA-QT9D-A7LSX,2.33663366,0.0441
15293677132463946107,395080,2022-02-18 18:18:19,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-QPCY-WBXY-2U6G-83X2M,56.11827957,0.00735
10483780637667036288,394965,2022-02-18 10:36:50,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-EHA6-VALM-8VYG-3RS2B,8.68518519,0.00735
13199043736950247867,394872,2022-02-18 04:21:58,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-YTVC-BT9L-AMUW-85S34,55.34146341,0.0735
5331694834585596363,394832,2022-02-18 01:42:13,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-YTVC-BT9L-AMUW-85S34,61.70967742,0.00735
13930174506920572399,394789,2022-02-17 22:45:30,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-YTVC-BT9L-AMUW-85S34,43.16666667,0.06615
16914063747426473243,394474,2022-02-17 01:51:36,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-YTVC-BT9L-AMUW-85S34,112.86363636,0.02205
7927052301114570150,394416,2022-02-16 21:56:52,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-YTVC-BT9L-AMUW-85S34,16.60714286,0.03675
6159146842250330403,394345,2022-02-16 17:17:30,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-TC53-K7DF-XC7V-ETYTK,17.70909091,0.00735
3731334472881867813,394316,2022-02-16 15:22:53,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-YTVC-BT9L-AMUW-85S34,978.5,0.0147
1299092372933259323,394247,2022-02-16 10:38:01,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-YZWW-BF79-E5E5-5WPJQ,87.8,0.00735
15317033071988928432,394204,2022-02-16 07:46:23,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-FX45-GN9U-BCST-C73QW,2.68695652,0.00735
12523816704862941601,393968,2022-02-15 16:04:41,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-S63Y-V6T7-CQ6N-E9Y83,143.11111111,0.0147
12356002428728822052,393869,2022-02-15 09:26:49,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-HW4X-KFMA-YQB2-ASQG5,136.05,0.00735
17568969557977121867,393778,2022-02-15 03:26:32,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-7PLZ-5CWF-8CC9-8B5AA,10.05882353,0.00735
7835376686983546608,393733,2022-02-15 00:24:56,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-YTVC-BT9L-AMUW-85S34,417.51515152,0.00735
8738035358079422980,393705,2022-02-14 22:36:20,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-PDVP-JAH5-2AS3-9RZ4N,109.49484536,0.02205
170456025326203251,393555,2022-02-14 12:22:19,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-YTVC-BT9L-AMUW-85S34,62.59090909,0.03675
2589757252892549706,393492,2022-02-14 08:18:43,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-YTVC-BT9L-AMUW-85S34,7.15384615,0.0147
2430170226229831749,393477,2022-02-14 07:23:53,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-V9K8-F8UR-XHMY-HUE67,334.25925926,0.0441
1774334434134271828,393476,2022-02-14 07:20:33,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-YTVC-BT9L-AMUW-85S34,83.39473684,0.05145
16346666507301161675,393204,2022-02-13 13:05:16,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-YTVC-BT9L-AMUW-85S34,21.14285714,0.03675
17671112049712402335,393083,2022-02-13 05:17:26,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-KWMM-9FZM-YD7Q-FNRUQ,31.29357798,0.00735
10683870427981703857,393048,2022-02-13 02:44:27,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-YTVC-BT9L-AMUW-85S34,58.87378641,0.00735
4792065345829567132,392899,2022-02-12 16:42:01,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-C828-QJVA-S49E-7XQ6Q,170.33333333,0.0147
4925783274866674635,392869,2022-02-12 14:49:12,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-DHKH-3YLK-97PT-BYWSQ,49.45714286,0.03675
8292117696460876611,392805,2022-02-12 10:15:04,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-8JCL-VB5F-PX8R-AMEN9,740.14285714,0.00735
8330556315834316098,392779,2022-02-12 08:35:48,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-K5BP-GX69-H8H5-7DGHJ,87.76923077,0.0147
18204078998034866013,392637,2022-02-11 23:21:51,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-WARS-PULL-3FRM-FGK9M,67.04,0.0147
5681023607472345683,392558,2022-02-11 18:05:14,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-YTVC-BT9L-AMUW-85S34,11.77777778,0.0294
7690126090406636402,392532,2022-02-11 16:18:34,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-YTVC-BT9L-AMUW-85S34,308.25,0.02205
11835422943120258710,392432,2022-02-11 09:32:40,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-DR4F-L6J9-UQU8-6B4LK,1243.4,0.00735
4381369603060093798,392420,2022-02-11 08:43:45,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-YTVC-BT9L-AMUW-85S34,284.98,0.00735
11579004211809091122,392328,2022-02-11 02:39:06,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-3VCW-929K-LR5A-FX37A,52.48,0.0294
16747852644945065047,392269,2022-02-10 22:46:39,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-K4FJ-CXHN-69UQ-2DH94,92.85271318,0.0441
2535489155162471208,392023,2022-02-10 06:35:58,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-YTVC-BT9L-AMUW-85S34,69.8875,0.00735
5088702015191727433,391516,2022-02-08 20:28:22,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-2HBT-CZAU-PZEG-GJ4AC,486.4,0.00735
16810307657197211456,391491,2022-02-08 18:52:45,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-2Y75-UAGJ-LF9D-6RUQ6,99.0,0.00735
2006916377373461884,391037,2022-02-07 12:37:30,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-K7ZT-KTAN-HKT3-EVY2T,214.64285714,0.02205
406101674232534435,391033,2022-02-07 12:21:32,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-58DX-3W5W-X65G-GQ6BV,34.67567568,0.0147
11386942952153281558,390937,2022-02-07 05:59:01,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-HR7T-D6QJ-L4CN-58DU2,23.27522936,0.02205
7705127323350820952,390812,2022-02-06 21:35:10,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-963S-6GQC-8E3N-B9P8V,150.46666667,0.0735
18268176157440321015,390776,2022-02-06 19:08:46,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-YTVC-BT9L-AMUW-85S34,8.74074074,0.00735
7066132123771589273,390575,2022-02-06 05:51:58,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-YTVC-BT9L-AMUW-85S34,273.33333333,0.0147
3954882921601409591,390491,2022-02-06 00:19:58,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-CLHG-LH66-CLC5-GFWLC,37.16326531,0.0147
5750582582459166215,390076,2022-02-04 20:32:08,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-T5LK-ZULY-73A3-4W4GS,153.0,0.00735
9747818836339365242,390032,2022-02-04 17:38:11,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-YTVC-BT9L-AMUW-85S34,48.27868852,0.0147
3641145767213919154,389836,2022-02-04 04:41:06,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-ZRYW-SDDJ-7Y5V-73UUH,13.81308411,0.00735
17572672016325150080,389752,2022-02-03 23:05:41,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-XLFG-BGD7-JNXD-H6KAH,36.57142857,0.03675
11009587563557547202,389631,2022-02-03 15:09:05,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-RCSU-GYC6-FSQC-2DMKK,23.98319328,0.00735
15514038331408049771,389560,2022-02-03 10:33:42,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-UL48-JR3G-K8S9-2FB5R,91.16783217,0.0147
17628086986505401338,389347,2022-02-02 20:15:34,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-D32B-BN3U-W9R4-9B6ZU,936.92307692,0.00735
3601152632834621191,389307,2022-02-02 17:35:39,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-YTVC-BT9L-AMUW-85S34,36.52941176,0.00735
13119488277028875704,389263,2022-02-02 14:42:19,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-UAQK-5RMS-ZGYM-8S2TG,47.48571429,0.05145
12733841495293822088,389029,2022-02-01 22:59:18,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-5PPR-BFHC-KXXB-9VDJA,148.45454545,0.0147
16105602471889153265,388918,2022-02-01 15:40:41,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-YTVC-BT9L-AMUW-85S34,49.10526316,0.02205
