ID,Height,timestamp,Type,From,To,Amount,Fee
11000544083089415396,459304,2022-09-13 16:23:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,110.89248237,0.01
14728455192674764625,457704,2022-09-09 05:37:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAKJ-JP7G-SWEB-CVQGK,189.92869453,0.01
9177545474863222229,457346,2022-09-08 05:34:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,196.43597692,0.01
6461784924682783764,455703,2022-09-03 15:46:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAKJ-JP7G-SWEB-CVQGK,140.51134364,0.01
297099919233608565,455636,2022-09-03 11:19:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,28.59044572,0.01
5498012897554325495,455532,2022-09-03 04:21:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,104.51694294,0.01
6984297291365146271,455393,2022-09-02 19:06:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAKJ-JP7G-SWEB-CVQGK,62.89403124,0.01
4046116258131808086,455317,2022-09-02 14:02:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,7.03705062,0.01
5762856517212715692,454520,2022-08-31 08:56:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,49.82264882,0.01
16013634408471528849,453205,2022-08-27 17:14:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,53.4647206,0.01
17196774466326972844,452866,2022-08-26 18:45:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,89.20772973,0.01
9806292299309886269,452237,2022-08-25 00:48:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,379.34076785,0.01
17429560187878369233,451911,2022-08-24 03:04:48,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
575776773463755007,451094,2022-08-21 20:30:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,127.33754521,0.01
10823335570997814419,450885,2022-08-21 06:35:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,169.24734715,0.01
6527174654309519772,449902,2022-08-18 13:08:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAKJ-JP7G-SWEB-CVQGK,35.71000679,0.01
215630937001515976,449764,2022-08-18 03:41:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAKJ-JP7G-SWEB-CVQGK,8.606505,0.01
9862121677942553746,448351,2022-08-14 05:36:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,93.5018978,0.01
11687798300662053317,448124,2022-08-13 14:34:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAKJ-JP7G-SWEB-CVQGK,203.51631085,0.01
15667663469705408963,447879,2022-08-12 22:05:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAKJ-JP7G-SWEB-CVQGK,41.12291746,0.01
14998542429474645878,447342,2022-08-11 10:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAKJ-JP7G-SWEB-CVQGK,69.76726592,0.01
315103481069540897,447165,2022-08-10 23:01:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,997.33926512,0.01
11362808993968219755,446817,2022-08-07 09:30:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAKJ-JP7G-SWEB-CVQGK,93.79179335,0.01
2997451210794663132,446017,2022-08-05 04:16:56,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9472725311309866089,445721,2022-08-04 08:32:35,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9963532159760202345,444650,2022-08-01 09:12:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,151.18375534,0.01
13930831996062301444,444345,2022-07-31 12:42:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,42.35904388,0.01
2272185318160116218,443207,2022-07-28 08:45:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,135.08459029,0.01
15526710002191443081,442901,2022-07-27 12:34:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,560.83047048,0.01
15310519009697141489,442844,2022-07-27 08:46:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAKJ-JP7G-SWEB-CVQGK,9.06239578,0.01
1957274375288420093,442768,2022-07-27 03:36:24,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14138919816960263726,442253,2022-07-25 17:20:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAKJ-JP7G-SWEB-CVQGK,118.03623834,0.01
11780776636096378223,442053,2022-07-25 03:53:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,2454.83495896,0.01
3497276644941607058,440487,2022-07-20 19:27:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAKJ-JP7G-SWEB-CVQGK,81.70987962,0.01
7936195041094099601,440204,2022-07-20 00:33:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,99.91368472,0.01
2113950916739629277,440164,2022-07-19 21:57:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAKJ-JP7G-SWEB-CVQGK,11592.64578834,0.01
8796102002258554629,439932,2022-07-19 06:23:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,531.4539289,0.01
11590948457686348870,439482,2022-07-18 00:19:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LAKJ-JP7G-SWEB-CVQGK,72.74847957,0.01
18130789948723503350,438808,2022-07-16 03:15:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,312.49338437,0.01
14126728526390153850,438735,2022-07-15 22:24:01,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18284650416452081237,438355,2022-07-14 21:12:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAKJ-JP7G-SWEB-CVQGK,78.70869476,0.01
7413256207548570828,438076,2022-07-14 02:30:42,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-NGHV-CVCW-BGTF-32NM8,38.86538462,0.1
1844183983075494850,398188,2022-02-27 09:26:01,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-LAKJ-JP7G-SWEB-CVQGK,451.25,0.00735
11932540251250220230,397901,2022-02-26 14:13:32,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-LAKJ-JP7G-SWEB-CVQGK,653.23529412,0.0147
2238337833771592588,397839,2022-02-26 10:02:52,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-CC6U-KGRK-AQJV-6LCKN,212.38461538,0.00735
16171667064528196062,397777,2022-02-26 05:51:36,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-2GXF-VMWW-DBMV-4UHEK,110.48387097,0.0147
9841584490942169432,397735,2022-02-26 03:03:02,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-LAKJ-JP7G-SWEB-CVQGK,26.36904762,0.00735
4577739295533976127,397653,2022-02-25 21:46:38,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-LAKJ-JP7G-SWEB-CVQGK,20.69230769,0.00735
8047280507382098316,397597,2022-02-25 17:59:12,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8SG5-J7D9-BGNJ-5REK5,64.9245283,0.03675
16101121112668848404,397428,2022-02-25 06:32:26,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-LAKJ-JP7G-SWEB-CVQGK,8.18644068,0.00735
17823249694630209614,397377,2022-02-25 03:11:47,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-LAKJ-JP7G-SWEB-CVQGK,148.09090909,0.00735
5432389325748072636,397329,2022-02-25 00:04:00,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VD9T-5WJW-ZGPR-6GP6K,32.75609756,0.0441
3760565008280030896,397221,2022-02-24 16:49:14,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-UMWW-6ZJ9-VVFS-4NL9U,21.34615385,0.02205
15365193450488140837,396895,2022-02-23 19:11:31,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-H44Y-4345-8YH3-4D5DA,41.11904762,0.02205
11194237428049741056,396563,2022-02-22 21:05:12,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-LAKJ-JP7G-SWEB-CVQGK,348.0,0.00735
10490161566846183669,396296,2022-02-22 03:21:48,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-79MT-NEZE-3X9B-35X2T,173.4,0.00735
7221463831242982033,396293,2022-02-22 03:08:12,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-4LX6-RVWQ-4P89-EBYSF,99.94545455,0.02205
10265222107943668325,396233,2022-02-21 23:00:17,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-LAKJ-JP7G-SWEB-CVQGK,181.38461538,0.0294
11589829452704056489,396227,2022-02-21 22:35:53,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-LAKJ-JP7G-SWEB-CVQGK,455.66666667,0.02205
12767274208559546641,396027,2022-02-21 09:23:53,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-LAKJ-JP7G-SWEB-CVQGK,219.18367347,0.00735
5223583679827047045,395957,2022-02-21 04:41:50,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-LAKJ-JP7G-SWEB-CVQGK,58.57894737,0.0147
7955662354989153005,395923,2022-02-21 02:28:25,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-SMKV-MMZY-QWF4-C66T4,190.59090909,0.0588
12250606200866939663,395807,2022-02-20 18:38:27,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-LAKJ-JP7G-SWEB-CVQGK,39.86956522,0.00735
2284910261443279344,395679,2022-02-20 10:02:10,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-LAKJ-JP7G-SWEB-CVQGK,57.00819672,0.00735
1381779662591533913,395593,2022-02-20 04:20:43,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-LAKJ-JP7G-SWEB-CVQGK,208.57142857,0.00735
7652364405893226301,395414,2022-02-19 16:25:00,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-NSQH-PPAY-6HN2-6DVBT,49.70833333,0.0147
12017803866100817565,395346,2022-02-19 11:52:47,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-X7HH-R42K-9J6A-BUJUY,107.28205128,0.00735
4197226798585684743,395063,2022-02-18 17:10:32,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-936L-ZT7L-LSVQ-C8P5C,119.5,0.0147
13984408260743252277,395047,2022-02-18 16:08:04,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-ZAQE-WQTN-NYSK-EPRJN,201.66666667,0.05145
18064235328413701538,395038,2022-02-18 15:31:02,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-LAKJ-JP7G-SWEB-CVQGK,683.85714286,0.0147
8226908759081404615,394974,2022-02-18 11:11:53,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-LAKJ-JP7G-SWEB-CVQGK,76.08695652,0.0147
6649630178950210753,394948,2022-02-18 09:29:10,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-HZMF-38Y7-AJF5-G5TRX,115.5483871,0.02205
7244491178249130107,394840,2022-02-18 02:15:50,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VGHF-N89C-DRLZ-A23HU,86.23255814,0.05145
8781287284845462257,394824,2022-02-18 01:08:52,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LAKJ-JP7G-SWEB-CVQGK,651.0,0.03675
3197444784192609956,394650,2022-02-17 13:34:31,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-89TL-KMUN-PDS9-5J2DM,79.84,0.11025
12290885667291125786,394570,2022-02-17 08:14:17,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-F6NJ-3K5F-KLGN-HSHAX,1098.25,0.00735
15618157741996729955,394471,2022-02-17 01:38:02,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-LAKJ-JP7G-SWEB-CVQGK,103.53424658,0.00735
11029480804396438260,394455,2022-02-17 00:39:17,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-LAKJ-JP7G-SWEB-CVQGK,198.53571429,0.00735
2166799769639163623,394382,2022-02-16 19:40:50,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-LAKJ-JP7G-SWEB-CVQGK,151.77777778,0.02205
8575150927694056042,394381,2022-02-16 19:38:06,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-SFL4-PSSW-JEAH-45XGW,113.19354839,0.00735
10872857061969447940,394155,2022-02-16 04:33:19,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-CXMA-8GWT-Y4MX-5CNZJ,33.57142857,0.00735
11455755086646554102,394142,2022-02-16 03:44:55,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-BYHR-JMPU-V8FL-CXDED,133.5,0.0441
12513222566669911126,394132,2022-02-16 03:03:54,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-LAKJ-JP7G-SWEB-CVQGK,35.75862069,0.0147
2207375252312703900,394004,2022-02-15 18:27:39,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-LAKJ-JP7G-SWEB-CVQGK,124.08571429,0.03675
14696430593355074358,393916,2022-02-15 12:33:27,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-LAKJ-JP7G-SWEB-CVQGK,105.85714286,0.0147
17745189744424820771,393902,2022-02-15 11:38:05,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-LAKJ-JP7G-SWEB-CVQGK,85.1369863,0.00735
14197163945548333438,393899,2022-02-15 11:26:46,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-7VDS-27PY-WD7U-GH8A4,777.16666667,0.03675
14637474896657627735,393853,2022-02-15 08:22:31,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-SEZ6-747Y-JDY9-228ST,1863.75,0.00735
12849751329387351493,393678,2022-02-14 20:52:20,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-LAKJ-JP7G-SWEB-CVQGK,6.27777778,0.0147
12658404308781356534,393533,2022-02-14 10:58:02,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-LAKJ-JP7G-SWEB-CVQGK,199.0,0.02205
12483788942047086317,393519,2022-02-14 10:06:16,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-HFGH-F95C-HRHK-46MUY,50.32653061,0.0147
12569318448713249750,393389,2022-02-14 01:27:20,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-FEAZ-W8VP-9XG7-D4SUM,115.96153846,0.00735
18331808789489564717,393262,2022-02-13 16:58:54,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-XQGA-VGK3-APDY-HS28P,136.33333333,0.00735
9159303374918236318,393143,2022-02-13 09:01:13,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-QPCY-WBXY-2U6G-83X2M,81.96428571,0.0441
12043140365295796651,393095,2022-02-13 06:04:46,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-LAKJ-JP7G-SWEB-CVQGK,380.0,0.00735
10933607254127019228,393029,2022-02-13 01:31:19,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-LAKJ-JP7G-SWEB-CVQGK,1206.25,0.00735
6866319975329821523,393006,2022-02-12 23:54:00,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-LAKJ-JP7G-SWEB-CVQGK,88.76785714,0.03675
6332827181019615083,392957,2022-02-12 20:33:08,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-LAKJ-JP7G-SWEB-CVQGK,104.44444444,0.0147
4602555680826681051,392935,2022-02-12 19:06:23,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-LAKJ-JP7G-SWEB-CVQGK,375.28571429,0.00735
7739137852194216328,392842,2022-02-12 12:55:50,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-LAKJ-JP7G-SWEB-CVQGK,338.78125,0.03675
1569637091277481005,392834,2022-02-12 12:26:08,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-CFUJ-FXSB-SF67-APAVX,88.53191489,0.0147
15042283984265029452,392593,2022-02-11 20:25:25,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-SCQS-E2UU-TRWV-DVHJV,11.55813953,0.0147
1420058402591825407,392496,2022-02-11 13:49:19,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-LAKJ-JP7G-SWEB-CVQGK,1432.0,0.00735
5400444399465478152,392293,2022-02-11 00:22:01,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-LAKJ-JP7G-SWEB-CVQGK,48.15384615,0.0441
9966040884119311606,392280,2022-02-10 23:28:39,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-FF5V-9EEP-6THP-2DQAV,51.38888889,0.00735
15867873330743142930,392167,2022-02-10 15:59:42,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-9AFW-C7WN-JP53-E9PF5,122.37037037,0.00735
13780197858831790715,391866,2022-02-09 19:56:20,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-LAKJ-JP7G-SWEB-CVQGK,195.16666667,0.0147
15270996104429411060,391854,2022-02-09 19:05:22,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-LAKJ-JP7G-SWEB-CVQGK,8.171875,0.00735
1573415994223206657,391659,2022-02-09 06:07:49,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-ZN7K-RAXE-87YT-DHGHP,202.08333333,0.0441
1864289594252637334,391522,2022-02-08 20:54:02,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-LAKJ-JP7G-SWEB-CVQGK,313.75,0.00735
9587364216594039061,391466,2022-02-08 17:16:54,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-LAKJ-JP7G-SWEB-CVQGK,116.64102564,0.05145
678961705192955621,391336,2022-02-08 08:40:06,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-LAKJ-JP7G-SWEB-CVQGK,0.2173913,0.02205
3810642448976054379,391306,2022-02-08 06:38:44,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-LAKJ-JP7G-SWEB-CVQGK,122.5,0.0294
7800277979129721292,391182,2022-02-07 22:09:08,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-LAKJ-JP7G-SWEB-CVQGK,74.22727273,0.00735
13277697135135627010,391125,2022-02-07 18:35:30,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-LAKJ-JP7G-SWEB-CVQGK,1.91946309,0.00735
2561053414510286872,390802,2022-02-06 20:49:38,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-X2PU-2CGK-B8WU-7YMPR,164.14285714,0.0147
5667560804073815301,390526,2022-02-06 02:38:07,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-LAKJ-JP7G-SWEB-CVQGK,82.32142857,0.00735
17613925217792772447,390316,2022-02-05 12:32:34,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-R4EU-WBCK-359S-8954U,78.94444444,0.0147
5043218612424824342,390139,2022-02-05 00:42:34,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-DVPA-QLVF-PFY7-7P38P,53.14814815,0.00735
6073192633795759780,390090,2022-02-04 21:32:59,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-LAKJ-JP7G-SWEB-CVQGK,98.2962963,0.00735
15823989984629508058,390012,2022-02-04 16:15:13,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-LAKJ-JP7G-SWEB-CVQGK,46.14285714,0.02205
3456852684814162717,389955,2022-02-04 12:33:16,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-TMEW-EQZQ-VJSA-67HS9,106.15384615,0.0294
2662426874759522956,389906,2022-02-04 09:19:30,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-LAKJ-JP7G-SWEB-CVQGK,90.34328358,0.00735
8676733557973984944,389906,2022-02-04 09:19:30,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-LAKJ-JP7G-SWEB-CVQGK,139.34375,0.00735
3402680893633464417,389892,2022-02-04 08:23:12,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8UQM-QY9X-JASR-HG9GH,12.14285714,0.00735
8448639775955888770,389846,2022-02-04 05:20:19,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-DCKF-UBAH-H3NX-6AK36,96.44117647,0.00735
1108839578585906094,389829,2022-02-04 04:12:11,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-LAKJ-JP7G-SWEB-CVQGK,47.23188406,0.00735
9698733919099089958,389805,2022-02-04 02:33:22,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-LAKJ-JP7G-SWEB-CVQGK,133.6,0.0588
2489473117614850419,389701,2022-02-03 19:46:44,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-LAKJ-JP7G-SWEB-CVQGK,157.41935484,0.0441
17807260205782483615,389253,2022-02-02 13:58:31,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-LAKJ-JP7G-SWEB-CVQGK,486.18181818,0.00735
8733167645718071572,389209,2022-02-02 11:00:29,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-LAKJ-JP7G-SWEB-CVQGK,116.76923077,0.00735
3473130241162048242,389176,2022-02-02 08:49:17,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-LAKJ-JP7G-SWEB-CVQGK,50.03703704,0.03675
14531411324183152796,389088,2022-02-02 02:55:43,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-LAKJ-JP7G-SWEB-CVQGK,74.0931677,0.0147
13518711910690882755,389066,2022-02-02 01:28:04,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-NMWP-DRYC-KAAH-45GEY,25.6,0.02205
6439764582084150237,388903,2022-02-01 14:36:02,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-962K-BMND-ZXWH-D599T,175.0,0.00735
8023373005665007930,388790,2022-02-01 07:02:50,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-R563-RLW4-7A7H-66EES,1.81818182,0.00735
17733939485387825885,388680,2022-01-31 23:52:01,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-LAKJ-JP7G-SWEB-CVQGK,104.97402597,0.0147
7124949560299647780,388668,2022-01-31 23:03:46,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-LAKJ-JP7G-SWEB-CVQGK,64.99212598,0.02205
10092098056379947682,388636,2022-01-31 20:48:54,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-GJVB-U24S-CWWQ-6HCDZ,108.0,0.02205
8157896286458322694,388465,2022-01-31 09:29:24,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-AQ5R-TK93-7WT8-3TK9Y,146.09090909,0.0294
10308241404469901404,388329,2022-01-31 00:25:19,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-PWCZ-LNQX-BENR-2936K,1.63636364,0.00735
16665478059440704980,388067,2022-01-30 06:41:52,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-RPVR-5NGP-2XFX-FYNNT,738.33333333,0.00735
6696619894830675858,387900,2022-01-29 19:50:54,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-LAKJ-JP7G-SWEB-CVQGK,132.03636364,0.0147
11544711957317771650,387853,2022-01-29 16:39:18,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-LAKJ-JP7G-SWEB-CVQGK,303.22222222,0.0147
15069404192416760593,387838,2022-01-29 15:35:14,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-LAKJ-JP7G-SWEB-CVQGK,51.32894737,0.0147
8697042556440800221,387290,2022-01-28 03:04:44,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-LAKJ-JP7G-SWEB-CVQGK,147.07142857,0.00735
6112359931779657840,387257,2022-01-28 00:58:41,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-LAKJ-JP7G-SWEB-CVQGK,156.40384615,0.00735
2954263242427644129,387076,2022-01-27 12:46:57,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-FEVE-XSYG-S68W-3TNRP,36.14285714,0.03675
17083722633188022721,387020,2022-01-27 09:01:59,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-SA25-YK4Z-QGZY-26GV3,11.26923077,0.0147
1691071450882109643,386904,2022-01-27 01:19:04,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VGC9-8DUE-UJRT-8YW9L,314.25,0.0147
12582199604264220648,386805,2022-01-26 18:44:51,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VAB3-2AMG-RR4M-DYGUF,245.5,0.03675
