ID,Height,timestamp,Type,From,To,Amount,Fee
2668925547917036104,31666,2019-04-09 01:23:41,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-9VBL-B3KR-HE6P-98L5G,100.0,0.9555
17407636313937595251,31321,2019-04-08 02:01:34,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-2VFU-WGSF-EEWL-ASV26,100.0,0.9555
2885397678494654359,31292,2019-04-08 00:28:31,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-9VBL-B3KR-HE6P-98L5G,10.0,0.882
1609717992749472813,26372,2019-03-25 02:50:58,Contract Payment,TS-8FXF-9PPY-YPW5-3KT4S,TS-C6HC-TZF2-FXPU-GCCSC,57.838,0.0
13479413898686781892,26369,2019-03-25 02:24:34,Contract Payment,TS-8FXF-9PPY-YPW5-3KT4S,TS-C6HC-TZF2-FXPU-GCCSC,86.72,0.0
4610278595228559449,26363,2019-03-25 02:19:13,Contract Payment,TS-8FXF-9PPY-YPW5-3KT4S,TS-C6HC-TZF2-FXPU-GCCSC,98.5,0.0
2400263455662704120,26362,2019-03-25 02:18:58,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-8FXF-9PPY-YPW5-3KT4S,1000.0,1.0
2020762997678618541,26353,2019-03-25 01:25:41,Deploy Contract,TS-C6HC-TZF2-FXPU-GCCSC,,0.0,10.0
18183892548132923573,26349,2019-03-25 00:57:03,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-2VFU-WGSF-EEWL-ASV26,1000.0,1.0
736484329892165690,26348,2019-03-25 00:56:01,Deploy Contract,TS-C6HC-TZF2-FXPU-GCCSC,,0.0,10.0
17387639858309085964,26347,2019-03-25 00:47:35,Contract Payment,TS-KL8R-3GN2-2BWD-FBJ4F,TS-C6HC-TZF2-FXPU-GCCSC,2.053,0.0
912852382286700172,26343,2019-03-25 00:40:51,Contract Payment,TS-KL8R-3GN2-2BWD-FBJ4F,TS-C6HC-TZF2-FXPU-GCCSC,0.97,0.0
15459178616571087063,26341,2019-03-25 00:31:05,Deploy Contract,TS-C6HC-TZF2-FXPU-GCCSC,,0.0,10.0
16105919433354255973,26340,2019-03-25 00:11:48,Contract Payment,TS-9ZN4-Q5WF-6SCD-5KM44,TS-C6HC-TZF2-FXPU-GCCSC,2.993,0.0
11736368184244839590,26334,2019-03-24 23:46:31,Contract Payment,TS-9ZN4-Q5WF-6SCD-5KM44,TS-C6HC-TZF2-FXPU-GCCSC,1.97,0.0
3533761862528401026,26332,2019-03-24 23:44:19,Deploy Contract,TS-C6HC-TZF2-FXPU-GCCSC,,0.0,10.0
1057531593746048111,26308,2019-03-24 22:21:22,Contract Payment,TS-TLYC-DSWP-ML83-GU8Y9,TS-C6HC-TZF2-FXPU-GCCSC,1.97,0.0
16427119739058047946,26305,2019-03-24 21:46:13,Deploy Contract,TS-C6HC-TZF2-FXPU-GCCSC,,0.0,10.0
6308751174762595115,26286,2019-03-24 20:34:19,Contract Payment,TS-U9G7-MN94-T96F-5HZL2,TS-C6HC-TZF2-FXPU-GCCSC,0.36,0.0
3480138594900581829,26284,2019-03-24 20:23:10,Deploy Contract,TS-C6HC-TZF2-FXPU-GCCSC,,0.0,10.0
1078054028140637321,26261,2019-03-24 19:34:06,Contract Payment,TS-6GLN-TV2N-MPWS-DHPBU,TS-C6HC-TZF2-FXPU-GCCSC,272.032,0.0
4732593051283498062,26259,2019-03-24 19:04:14,Contract Payment,TS-6GLN-TV2N-MPWS-DHPBU,TS-C6HC-TZF2-FXPU-GCCSC,302.58,0.0
15299407926352834942,26254,2019-03-24 18:22:22,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-6GLN-TV2N-MPWS-DHPBU,1000.0,1.0
3540010728734267753,26254,2019-03-24 18:22:22,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-6GLN-TV2N-MPWS-DHPBU,2000.0,1.0
13629774624823851604,26250,2019-03-24 18:10:12,Deploy Contract,TS-C6HC-TZF2-FXPU-GCCSC,,0.0,5.0
9309202690560119932,25975,2019-03-23 23:36:03,Contract Payment,TS-H49B-C8GM-GNQ6-5CD5S,TS-C6HC-TZF2-FXPU-GCCSC,21.3125,0.0
1296455083094316237,25973,2019-03-23 23:20:44,Contract Payment,TS-H49B-C8GM-GNQ6-5CD5S,TS-C6HC-TZF2-FXPU-GCCSC,27.1,0.0
15876680418389433425,25971,2019-03-23 23:18:44,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-2VFU-WGSF-EEWL-ASV26,500.0,1.0
4327231715735472361,25967,2019-03-23 23:08:40,Deploy Contract,TS-C6HC-TZF2-FXPU-GCCSC,,0.0,5.0
477699029347174760,25959,2019-03-23 22:37:52,Contract Payment,TS-ML4Z-LHH7-DB68-2YHC7,TS-C6HC-TZF2-FXPU-GCCSC,32.425,0.0
7945173909992925457,25958,2019-03-23 22:29:42,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-ML4Z-LHH7-DB68-2YHC7,30.0,1.0
15916152781261670680,25954,2019-03-23 22:23:32,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-ML4Z-LHH7-DB68-2YHC7,25.0,1.0
5411468125026196524,25954,2019-03-23 22:23:32,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-ML4Z-LHH7-DB68-2YHC7,50.0,0.09555
14265581248024120911,25952,2019-03-23 22:09:52,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-ML4Z-LHH7-DB68-2YHC7,40.0,1.0
191964370184030303,25945,2019-03-23 21:47:50,Deploy Contract,TS-C6HC-TZF2-FXPU-GCCSC,,0.0,5.0
5766120997912848187,25930,2019-03-23 20:43:59,Contract Payment,TS-XDPV-WNKU-CXN9-3PZFV,TS-C6HC-TZF2-FXPU-GCCSC,15.93125,0.0
2967148493229677126,25924,2019-03-23 20:14:54,Contract Payment,TS-XDPV-WNKU-CXN9-3PZFV,TS-C6HC-TZF2-FXPU-GCCSC,17.675,0.0
10405279058794880649,25923,2019-03-23 20:14:26,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-XDPV-WNKU-CXN9-3PZFV,20.0,0.11025
5367862011302468561,25922,2019-03-23 20:02:27,Contract Payment,TS-XDPV-WNKU-CXN9-3PZFV,TS-C6HC-TZF2-FXPU-GCCSC,20.0,0.0
9531748852753151997,25921,2019-03-23 19:49:37,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-XDPV-WNKU-CXN9-3PZFV,40.0,0.11025
11984686789081707763,25917,2019-03-23 19:35:17,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-XDPV-WNKU-CXN9-3PZFV,50.0,1.0
2141450512332926651,25914,2019-03-23 19:27:06,Deploy Contract,TS-C6HC-TZF2-FXPU-GCCSC,,0.0,5.0
158230528071385243,25914,2019-03-23 19:27:06,Contract Payment,TS-5N3U-4ZD9-ENUB-E3TLF,TS-C6HC-TZF2-FXPU-GCCSC,36.425,0.0
2791419434076780597,25913,2019-03-23 19:22:11,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-5N3U-4ZD9-ENUB-E3TLF,50.0,1.0
3159383452706787455,25906,2019-03-23 19:02:25,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-5N3U-4ZD9-ENUB-E3TLF,1e-08,0.1
11696550714450974893,25906,2019-03-23 19:02:25,Contract Payment,TS-5N3U-4ZD9-ENUB-E3TLF,TS-C6HC-TZF2-FXPU-GCCSC,35.0,0.0
15675683816521608213,25905,2019-03-23 18:55:12,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-5N3U-4ZD9-ENUB-E3TLF,50.0,1.0
497151974586061010,25902,2019-03-23 18:49:08,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-5N3U-4ZD9-ENUB-E3TLF,100.0,0.1
13423650550033616171,25899,2019-03-23 18:44:48,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-5N3U-4ZD9-ENUB-E3TLF,1e-08,0.11025
14324579426047742010,25898,2019-03-23 18:43:13,Deploy Contract,TS-C6HC-TZF2-FXPU-GCCSC,,0.0,5.0
7850959969310265826,25867,2019-03-23 16:22:13,Contract Payment,TS-SJNH-QX9R-VAVT-57AGB,TS-C6HC-TZF2-FXPU-GCCSC,0.0,0.0
232605964674138276,25867,2019-03-23 16:22:13,Contract Payment,TS-UKQK-QJ33-ZBTH-8Z559,TS-C6HC-TZF2-FXPU-GCCSC,0.0,0.0
1202337671734157027,25866,2019-03-23 16:17:09,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-UKQK-QJ33-ZBTH-8Z559,50.0,0.12495
4883930493290540645,25866,2019-03-23 16:17:09,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-SJNH-QX9R-VAVT-57AGB,50.0,1.0
12652093479012670496,25864,2019-03-23 16:01:20,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-UKQK-QJ33-ZBTH-8Z559,10.0,0.12495
8956746744353882688,25864,2019-03-23 16:01:20,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-UKQK-QJ33-ZBTH-8Z559,1.0,0.12495
3799074045534421647,25861,2019-03-23 15:52:19,Deploy Contract,TS-C6HC-TZF2-FXPU-GCCSC,,0.0,5.0
5860174654389292060,25861,2019-03-23 15:52:19,Deploy Contract,TS-C6HC-TZF2-FXPU-GCCSC,,0.0,5.0
7173248717600671441,25861,2019-03-23 15:52:19,Deploy Contract,TS-C6HC-TZF2-FXPU-GCCSC,,0.0,5.0
15048242144040927974,25859,2019-03-23 15:36:09,Contract Payment,TS-N6RU-YYQM-GUDK-HC6GP,TS-C6HC-TZF2-FXPU-GCCSC,20.0,0.0
80498530900925042,25858,2019-03-23 15:28:55,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-N6RU-YYQM-GUDK-HC6GP,50.0,0.00735
14337176311780210586,25838,2019-03-23 14:33:02,Contract Payment,TS-N6RU-YYQM-GUDK-HC6GP,TS-C6HC-TZF2-FXPU-GCCSC,20.0,0.0
2709829334006412842,25837,2019-03-23 14:30:10,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-N6RU-YYQM-GUDK-HC6GP,50.0,0.11025
18066342701564564218,25833,2019-03-23 13:58:32,Deploy Contract,TS-C6HC-TZF2-FXPU-GCCSC,,0.0,5.0
7697822152236106197,25533,2019-03-22 18:30:48,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-C6HC-TZF2-FXPU-GCCSC,5000.0,0.00735
281786137201046507,25294,2019-03-22 01:44:30,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-9VBL-B3KR-HE6P-98L5G,100.0,0.1029
4136974157376188246,25282,2019-03-22 01:17:11,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-9VBL-B3KR-HE6P-98L5G,100.0,0.1029
9441833940549076457,25276,2019-03-22 01:02:58,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-C6HC-TZF2-FXPU-GCCSC,5000.0,0.00735
12694155680150144878,24831,2019-03-20 18:45:41,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-C6HC-TZF2-FXPU-GCCSC,5000.0,0.00735
12896108993064850793,24792,2019-03-20 15:45:54,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-2VFU-WGSF-EEWL-ASV26,100.00000001,0.1029
7018969286231508477,24792,2019-03-20 15:45:54,Ordinary Payment,TS-C6HC-TZF2-FXPU-GCCSC,TS-9VBL-B3KR-HE6P-98L5G,100.00000001,0.1029
3502704141135378658,24791,2019-03-20 15:42:31,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-C6HC-TZF2-FXPU-GCCSC,5000.0,0.00735
