ID,Height,timestamp,Type,From,To,Amount,Fee
9978446496017134376,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,14.7588
11473138809220156355,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,14.7588
12066571926385960958,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,14.7588
12230420349526893600,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,14.7588
14487344981020102193,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,14.7588
17090427426269794339,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,14.7588
17603102171018289460,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,14.7588
9821830121959695047,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,14.7588
3885835226912075248,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,14.7588
6210727020643536421,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,14.7588
9481078332973758612,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,14.7588
2208741091153981778,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,14.7588
17739530663723680309,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,14.7588
7681116119456152318,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,14.7588
11888243458963075789,10508,2019-02-08 18:17:17,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,0.7203
17014279748145066903,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,14.7588
13152785048113823351,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,14.7588
9953429576575948717,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,14.7588
4525937686568076570,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,14.7588
4079839400233754907,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,14.7588
12739579551786483321,4690,2019-01-23 12:06:07,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,1.38915
15433600175474608582,4690,2019-01-23 12:06:07,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,1.38915
1028893717248578414,4690,2019-01-23 12:06:07,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,1.38915
3908251143919106759,4690,2019-01-23 12:06:07,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,1.38915
7115514688775108547,4690,2019-01-23 12:06:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,1.38915
11324499302255123166,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,14.7588
5036442086379601301,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,1.38915
15285811800160107421,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,1.38915
4516963876242454350,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,1.38915
7674941434655866837,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,1.38915
10507679864174333141,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,13.1418
2809368565312444292,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-8ZJ6-GKQT-CDGD-7PD7Y,1e-08,13.1418
