ID,Height,timestamp,Type,From,To,Amount,Fee
10312045178145774371,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,14.7735
13011741758178201394,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,14.7735
15284897076941064138,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,14.7735
17877661015616315234,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,14.7735
5320605654433067455,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,14.7735
6900649206835673262,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,14.7735
9144675715330586482,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,14.7735
2172441621080973029,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,14.7735
17589643900147202169,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,14.7735
7374708515046209598,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,14.7735
15376735538808116437,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,14.7735
3555201469591480325,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,14.7735
6212938143381349462,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,14.7735
7631889115586506790,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,14.7735
18014352299732309269,10508,2019-02-08 18:17:17,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,0.735
9414398707955289250,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,14.7735
12516904579299244359,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,14.7735
9530373722963496962,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,14.7735
6751309638211670575,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,14.7735
414623927279720757,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,14.7735
1452398659232740957,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,14.7735
2768190975759643180,4683,2019-01-23 11:36:57,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,1.40385
16041437592681287905,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,1.40385
17553654462059882841,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,1.40385
1397284320124045586,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,1.40385
1893310292727623175,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,1.40385
13333605939998936708,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,1.40385
3061274083204780244,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,1.40385
1766699817653795269,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,1.40385
3225371229674619353,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,1.40385
16977663129636573976,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,13.1565
18289268686415612013,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-789Q-GY7P-NM8Z-4VZSX,1e-08,13.1565
