ID,Height,timestamp,Type,From,To,Amount,Fee
18191162865745138218,459583,2022-09-14 10:52:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,381.3598144,0.01
10408610401488900573,458517,2022-09-11 11:49:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,171.35077542,0.01
11383471701901818543,458500,2022-09-11 10:41:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,17.75293526,0.01
1106132648911635972,457715,2022-09-09 06:21:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,17.40207653,0.01
6909554976053086260,456349,2022-09-05 10:57:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,299.15949347,0.01
3876203108305541722,456146,2022-09-04 21:32:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,952.7571223,0.01
6193440495830694190,456025,2022-09-04 13:18:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,325.25187419,0.01
13787185768179292726,455789,2022-09-03 21:31:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,85.83596974,0.01
1490767936693501104,455247,2022-09-02 09:18:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,105.62125203,0.01
2920570842824729348,455036,2022-09-01 19:27:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,71.21325838,0.01
163268248445722972,453856,2022-08-29 12:43:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,115.22606797,0.01
14777142846023339154,453727,2022-08-29 04:00:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,8.11134828,0.01
3630377754062938720,453599,2022-08-28 19:31:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,254.45968892,0.01
3433140160829643359,452094,2022-08-24 15:09:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,1734.35249501,0.01
9316814977999020481,451935,2022-08-24 04:36:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,68.12012204,0.01
5139050408717872624,451451,2022-08-22 20:27:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,103.02202867,0.01
13977051643334179024,451187,2022-08-22 02:55:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,180.15011961,0.01
14974336171748748677,450872,2022-08-21 05:48:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,76.39803597,0.01
4313730796851951578,449893,2022-08-18 12:33:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,1738.50842765,0.01
13148734595663599724,449842,2022-08-18 08:58:43,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14503054068998356513,449254,2022-08-16 17:53:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,26.39256289,0.01
512756374437537226,448729,2022-08-15 06:45:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,182.01509851,0.01
16738082304892952724,448597,2022-08-14 22:03:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,39.77116779,0.01
9918428287068902485,448441,2022-08-14 11:31:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,202.11076999,0.01
5601378520067097551,447976,2022-08-13 04:39:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,255.17794614,0.01
14450851065635291083,447749,2022-08-12 13:24:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,59.01449485,0.01
12940593117999982886,445973,2022-08-05 01:22:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,37.13341105,0.01
2080269671607179094,445046,2022-08-02 11:37:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,194.8581916,0.01
14372628131120522549,444897,2022-08-02 01:44:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,134.93602085,0.01
737262336091531852,444889,2022-08-02 01:13:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,677.58175135,0.01
18125761687877494702,444486,2022-07-31 22:11:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,241.02654075,0.01
8373948677444588757,444483,2022-07-31 22:00:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,25.48288545,0.01
6829246148731381041,444409,2022-07-31 17:06:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,137.11458573,0.01
12995890349460477763,444361,2022-07-31 13:51:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,112.50428343,0.01
3587664223650596259,444214,2022-07-31 04:00:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,77.23450451,0.01
3402354085790363361,444132,2022-07-30 22:34:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,67.32024811,0.01
12120901469346519221,443946,2022-07-30 10:09:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,60.71856753,0.01
7503521924863660357,443639,2022-07-29 13:40:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,5.14278422,0.01
5873890698003551141,442541,2022-07-26 12:26:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,5914.65742065,0.01
2092753237349962906,442518,2022-07-26 10:55:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,234.88303941,0.01
2804681890574339456,441884,2022-07-24 16:41:37,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9990552167142550182,441384,2022-07-23 07:19:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,122.14683592,0.01
3415759473594788944,440155,2022-07-19 21:21:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,107.54275872,0.01
12017430784554841988,440098,2022-07-19 17:31:09,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10615830692670264276,439570,2022-07-18 06:15:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,13.77430262,0.01
13075314979770629345,439485,2022-07-18 00:32:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,22.52398116,0.01
15745567905009073268,439381,2022-07-17 17:45:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,41.23976881,0.01
15221269752409060448,439302,2022-07-17 12:26:54,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8115087652058828966,439083,2022-07-16 21:44:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4FJ-CXHN-69UQ-2DH94,297.04534735,0.01
9501032352911558239,439001,2022-07-16 16:15:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,88.15077824,0.01
1604070905259199962,438252,2022-07-14 14:25:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4FJ-CXHN-69UQ-2DH94,110.34635457,0.01
15786997458052256486,398126,2022-02-27 05:21:14,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TF9Z-HFUX-PN7H-3AJVV,87.0,0.00735
12244929001414396316,398091,2022-02-27 02:57:03,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-K4FJ-CXHN-69UQ-2DH94,16.11811024,0.00735
4909132550091326408,398001,2022-02-26 21:05:01,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-K4FJ-CXHN-69UQ-2DH94,167.37037037,0.0294
8600425759290389449,397774,2022-02-26 05:41:04,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-K4FJ-CXHN-69UQ-2DH94,47.71014493,0.0147
14174563086253132665,397634,2022-02-25 20:31:44,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-K4FJ-CXHN-69UQ-2DH94,40.9375,0.00735
1102529840819969545,397608,2022-02-25 18:42:54,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-CLHG-LH66-CLC5-GFWLC,59.4,0.00735
2730050880450735127,397560,2022-02-25 15:22:19,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-VPGW-4SXY-DG7A-5LD7V,34.78125,0.00735
15675425378968176684,397528,2022-02-25 13:22:18,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-89SD-USG9-LTH5-7ASLW,103.0,0.02205
1564543670030803559,397320,2022-02-24 23:24:42,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-GPWR-9KHK-7BQT-EUT4B,0.26086957,0.00735
15794524171075395365,397246,2022-02-24 18:23:28,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-K4FJ-CXHN-69UQ-2DH94,82.44444444,0.0147
6029299279262837977,397224,2022-02-24 17:01:41,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-K4FJ-CXHN-69UQ-2DH94,117.42105263,0.0147
11392227590338205533,397193,2022-02-24 14:55:38,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-K4FJ-CXHN-69UQ-2DH94,72.18181818,0.0147
5279659657644093648,397049,2022-02-24 05:14:09,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-K4FJ-CXHN-69UQ-2DH94,66.01282051,0.00735
12560407620891053870,396927,2022-02-23 21:06:03,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-K4FJ-CXHN-69UQ-2DH94,505.11111111,0.00735
18282529052061391735,396888,2022-02-23 18:45:46,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-JKUW-4C67-ZPVC-9JQS5,75.92592593,0.03675
11247003674671679357,396824,2022-02-23 14:22:42,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-K4FJ-CXHN-69UQ-2DH94,190.85294118,0.00735
13492745690982256482,396716,2022-02-23 07:16:49,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-KSU3-2X7J-UWJM-4YPG8,221.83333333,0.00735
17516972692295546327,396698,2022-02-23 06:01:53,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TF9Z-HFUX-PN7H-3AJVV,35.24,0.0147
3512152531951426349,396499,2022-02-22 16:40:57,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-A4TH-5XYB-DJ5D-HBWYP,1384.0,0.0147
13566386604006313891,396364,2022-02-22 07:51:39,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-K4FJ-CXHN-69UQ-2DH94,595.33333333,0.02205
2854730189293872683,396048,2022-02-21 10:42:14,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-4FVH-NWP4-SL3V-6M97L,165.63636364,0.02205
7754394503230217199,396024,2022-02-21 09:11:17,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-BKEQ-JA9Q-T6XK-78ABN,57.82758621,0.0294
7304066289472783077,395964,2022-02-21 05:09:17,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-K4FJ-CXHN-69UQ-2DH94,7.87951807,0.03675
17602318463329188312,395823,2022-02-20 19:41:08,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-HSNV-NMD7-BPZ4-4A974,86.08333333,0.0147
893799235242373238,395791,2022-02-20 17:31:09,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-U8JV-AK96-XQP4-HD6YX,21.65789474,0.00735
8530972158000885924,395625,2022-02-20 06:28:02,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-8JFN-MMPV-86Y9-FBDUV,65.90909091,0.00735
6600824402925187034,395483,2022-02-19 20:54:08,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-DQHQ-CMU2-7DQW-433Y2,81.31034483,0.03675
12073990703468760996,395359,2022-02-19 12:51:16,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-VHQA-P6QH-758X-3LU6Y,56.31578947,0.02205
9457493761791283041,395330,2022-02-19 10:49:13,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-K4FJ-CXHN-69UQ-2DH94,3.38235294,0.00735
9738932018715509853,395224,2022-02-19 03:48:18,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-K4FJ-CXHN-69UQ-2DH94,69.42,0.00735
2351576748605585753,394970,2022-02-18 10:54:33,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-LBFT-FF4G-9MA3-BHBAD,261.38461538,0.0147
4479347805346502979,394930,2022-02-18 08:12:13,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-KQA2-TLCP-U2CJ-DHWUV,11.6875,0.03675
15680545728030107798,394726,2022-02-17 18:37:57,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-84YT-9RAW-CBE7-DYLE8,221.66666667,0.0147
15534282014536428335,394539,2022-02-17 06:11:23,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-K4FJ-CXHN-69UQ-2DH94,14.66176471,0.00735
6138508332379870914,394386,2022-02-16 19:57:03,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-K4FJ-CXHN-69UQ-2DH94,422.4,0.03675
315749453818544159,394270,2022-02-16 12:13:07,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-B5NV-C9VJ-VAH8-94FUM,26.56097561,0.00735
16058175972179580959,394111,2022-02-16 01:41:42,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-Z5FN-WZJ8-48JE-3DEXF,193.33333333,0.0147
2010315866580701278,394067,2022-02-15 22:47:18,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-ZBWR-93X4-VXWA-5RR4T,172.52,0.0147
17394612189886080670,394031,2022-02-15 20:18:13,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-K4FJ-CXHN-69UQ-2DH94,49.88888889,0.00735
5291959028413741716,394012,2022-02-15 19:02:02,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-MGXM-WXTR-3S69-AU3CH,2.39130435,0.00735
8855824218709808358,393983,2022-02-15 17:01:25,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-25RK-E5CW-ZYLV-CA8MK,224.54545455,0.0441
3113182403259009854,393762,2022-02-15 02:22:21,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-K4FJ-CXHN-69UQ-2DH94,145.66666667,0.00735
8413974332948415007,393690,2022-02-14 21:35:51,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-K4FJ-CXHN-69UQ-2DH94,562.0,0.02205
4973832212306483518,393636,2022-02-14 17:53:29,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-K4FJ-CXHN-69UQ-2DH94,42.06896552,0.00735
10125636794862029103,393434,2022-02-14 04:36:07,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-K4FJ-CXHN-69UQ-2DH94,16.12903226,0.05145
6963524827883464070,393359,2022-02-13 23:25:12,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-FYQD-3DYT-DTFM-EUTZ5,122.08333333,0.0147
8896018391718429863,393149,2022-02-13 09:21:03,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-K4FJ-CXHN-69UQ-2DH94,58.23684211,0.00735
11893606635432425777,393110,2022-02-13 06:57:25,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-Z7TD-BWLQ-G3GD-7JSTK,72.92105263,0.0294
6887764037706175032,393052,2022-02-13 03:01:05,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-K4FJ-CXHN-69UQ-2DH94,46.4516129,0.02205
11952618627602394957,392834,2022-02-12 12:26:08,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-AF7T-8JEU-BNXJ-GVDZK,18.47058824,0.0147
5647247480083570843,392782,2022-02-12 08:46:33,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-K4FJ-CXHN-69UQ-2DH94,115.53333333,0.02205
11579531213113030227,392772,2022-02-12 08:09:28,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-P74D-GXSB-3P2Y-2KT49,167.28571429,0.0441
17520897951408458246,392597,2022-02-11 20:43:06,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-CLHG-LH66-CLC5-GFWLC,109.07894737,0.0147
10786370886605840022,392560,2022-02-11 18:13:13,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-K4FJ-CXHN-69UQ-2DH94,158.58974359,0.00735
16747852644945065047,392269,2022-02-10 22:46:39,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-K4FJ-CXHN-69UQ-2DH94,92.85271318,0.0441
4622944147171118572,391814,2022-02-09 16:18:45,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-K4FJ-CXHN-69UQ-2DH94,33.09333333,0.0441
1076085353488515669,391615,2022-02-09 03:07:27,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-K4FJ-CXHN-69UQ-2DH94,481.71428571,0.00735
13929661357177075391,391402,2022-02-08 13:02:54,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-VNUB-CWMY-VGYM-DE669,26.27586207,0.00735
5130663088756352853,391370,2022-02-08 10:55:00,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-K4FJ-CXHN-69UQ-2DH94,263.10344828,0.03675
14417074130678126084,391248,2022-02-08 02:41:36,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-ARDP-4Z28-KXAW-6ZTFA,32.85714286,0.00735
5971187377766017676,391240,2022-02-08 02:12:54,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-FEVE-XSYG-S68W-3TNRP,482.4,0.00735
11967362748143443642,391190,2022-02-07 22:44:12,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-3ZAT-R7VB-TP26-GD3M4,134.76470588,0.02205
1887941634162131399,391120,2022-02-07 18:12:54,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-K4FJ-CXHN-69UQ-2DH94,854.16666667,0.02205
9266115321569960134,391097,2022-02-07 16:41:09,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-EQAM-AUFD-GU6Y-2SYDN,111.88,0.0147
16808522991416415573,390993,2022-02-07 09:42:32,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-K5BP-GX69-H8H5-7DGHJ,99.37037037,0.00735
11740872859056305381,390959,2022-02-07 07:23:59,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-DZYR-4C75-XSUA-CQPSU,159.82352941,0.0147
1129203404409960280,390896,2022-02-07 03:18:17,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TQ75-H4BZ-T652-7BUZZ,63.17142857,0.03675
13624803961696812253,390864,2022-02-07 01:06:26,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-379B-4WRU-99CE-8L2R8,188.0,0.0147
9565640007017774016,390753,2022-02-06 17:42:11,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-K4FJ-CXHN-69UQ-2DH94,15.09677419,0.03675
999155399929824567,390673,2022-02-06 12:20:35,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-K4FJ-CXHN-69UQ-2DH94,97.625,0.0294
16983430604127708674,390121,2022-02-04 23:37:52,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-K4FJ-CXHN-69UQ-2DH94,662.0,0.00735
3369523732543438797,389869,2022-02-04 06:54:42,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-K4FJ-CXHN-69UQ-2DH94,243.44444444,0.00735
5139326438662738262,389853,2022-02-04 05:48:23,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-K4FJ-CXHN-69UQ-2DH94,144.0,0.02205
5735350706838794260,389831,2022-02-04 04:21:05,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-K4FJ-CXHN-69UQ-2DH94,268.26315789,0.00735
6220067027496430568,389794,2022-02-04 01:49:08,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-K4FJ-CXHN-69UQ-2DH94,227.61157025,0.00735
8467633105810202170,389715,2022-02-03 20:40:39,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-K4FJ-CXHN-69UQ-2DH94,58.39215686,0.02205
16223019318870790355,389706,2022-02-03 20:07:21,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-5U96-L43D-NHQK-9AX6G,97.18181818,0.0441
10639732045191287417,389663,2022-02-03 17:15:55,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-ECQW-6FMX-JSPQ-6V5BF,438.5,0.0147
7593336326516992874,389569,2022-02-03 11:08:56,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-NSQH-PPAY-6HN2-6DVBT,32.0,0.02205
15576429925024497992,389211,2022-02-02 11:08:06,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-K4FJ-CXHN-69UQ-2DH94,52.07228916,0.0147
7523537096453804300,389027,2022-02-01 22:51:24,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-2W9N-5NDE-GLP6-2FXKU,57.68181818,0.00735
9928433489558721208,388880,2022-02-01 13:03:45,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-CLU7-MNCK-S7CH-EHQVK,139.5,0.0147
17925936892581616087,388870,2022-02-01 12:30:58,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-K4FJ-CXHN-69UQ-2DH94,34.71428571,0.00735
16991693486301344559,388779,2022-02-01 06:23:23,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-F78E-9RPS-WAYL-7MBV4,88.77777778,0.02205
6424368071805832420,388707,2022-02-01 01:36:06,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-K4FJ-CXHN-69UQ-2DH94,98.59016393,0.00735
15257136324748176014,388616,2022-01-31 19:24:46,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-379B-4WRU-99CE-8L2R8,25.88888889,0.00735
12430947187956223282,388579,2022-01-31 17:00:34,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-56SJ-EKGX-HX7X-F8CRT,150.33333333,0.0147
8171317220531598172,388553,2022-01-31 15:22:46,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-K4FJ-CXHN-69UQ-2DH94,189.94117647,0.00735
3641534086648392637,388459,2022-01-31 09:02:25,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-K4FJ-CXHN-69UQ-2DH94,150.31818182,0.0147
12172013984788070920,388373,2022-01-31 03:21:26,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-MGLQ-DSRF-BQUZ-396JL,84.18181818,0.0147
17242574406014953196,388341,2022-01-31 01:11:00,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-K4FJ-CXHN-69UQ-2DH94,356.8,0.02205
14841148823913407903,388321,2022-01-30 23:55:40,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-K4FJ-CXHN-69UQ-2DH94,99.56818182,0.02205
15182969436031272794,388056,2022-01-30 06:00:38,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-WLL9-2B4F-DC92-CZVJW,170.0,0.02205
12237292842620257971,388040,2022-01-30 05:01:59,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-K4FJ-CXHN-69UQ-2DH94,36.32876712,0.00735
10150029311255507567,387882,2022-01-29 18:42:08,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-EM76-MQ26-V24E-G762P,15.0,0.0147
13583139031187876885,387856,2022-01-29 16:53:15,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-K4FJ-CXHN-69UQ-2DH94,14.16666667,0.00735
12480442797018117512,387729,2022-01-29 08:26:45,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-VZU9-V4TT-X57N-4MNSY,198.0,0.0147
6743056183096105749,387720,2022-01-29 07:51:25,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-K4FJ-CXHN-69UQ-2DH94,19.11538462,0.02205
16415017468098479872,387630,2022-01-29 01:50:25,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-K4FJ-CXHN-69UQ-2DH94,13.60869565,0.0147
5781759147933159093,387501,2022-01-28 17:04:17,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-R6DF-AXYM-2PVK-77C55,116.54545455,0.02205
3448436600072609703,386943,2022-01-27 03:59:04,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-K4FJ-CXHN-69UQ-2DH94,35.5,0.00735
17305178847085378899,386851,2022-01-26 21:42:44,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-M35U-W7Q8-TQZU-23M2W,8.0,0.0441
