ID,Height,timestamp,Type,From,To,Amount,Fee
14371649692229108489,457987,2022-09-10 00:21:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,14.31998137,0.01
10519886513500081821,456806,2022-09-06 17:33:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,117.19021014,0.01
10575136805860415181,456576,2022-09-06 02:05:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,583.16722645,0.01
6508083580409288088,456477,2022-09-05 19:25:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,167.68429645,0.01
5501193246665009088,455997,2022-09-04 11:28:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,919.72881957,0.01
11112441212103079693,455649,2022-09-03 12:07:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,79.67812837,0.01
5442208777917812177,453551,2022-08-28 16:18:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,43.58272122,0.01
13126178569733737321,453442,2022-08-28 09:07:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,115.39707014,0.01
13194218376627178937,453390,2022-08-28 05:32:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,54.49842321,0.01
16532002046675133194,452744,2022-08-26 10:36:41,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3159058768605908356,452555,2022-08-25 22:06:22,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17459204876877983949,452391,2022-08-25 11:00:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,122.02529727,0.01
7712074619772798372,451950,2022-08-24 05:33:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,79.79285535,0.01
12658829508079846564,451113,2022-08-21 21:47:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,44.40008571,0.01
4326996293445452988,451036,2022-08-21 16:43:30,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2730750464364416408,451025,2022-08-21 15:57:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,120.50729625,0.01
7489121353208078671,450782,2022-08-20 23:46:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,80.42583678,0.01
8600128007869098288,449578,2022-08-17 15:28:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,42.43352901,0.01
4522506155216947488,449305,2022-08-16 21:11:27,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12656707328939175792,447796,2022-08-12 16:34:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,66.09089905,0.01
5115627733607399817,447126,2022-08-10 20:45:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,109.03888961,0.01
725711744899381696,446980,2022-08-10 07:43:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,115.70574424,0.01
8344725499599903814,446401,2022-08-06 05:56:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,47.48640359,0.01
12958325144016623075,444413,2022-07-31 17:19:49,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8125165761402108826,444218,2022-07-31 04:18:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,62.54128058,0.01
5680409234368565509,444124,2022-07-30 22:00:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,30.51594969,0.01
11336184394738208331,444074,2022-07-30 18:49:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,174.05046299,0.01
7405850099231089402,443390,2022-07-28 21:05:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,358.62121692,0.01
15086296819789695723,442624,2022-07-26 17:54:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,41.70950509,0.01
10086702403449023968,442354,2022-07-26 00:04:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,351.28343533,0.01
5024224925096142790,441457,2022-07-23 12:15:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,204.95702192,0.01
5801950155309975984,441267,2022-07-22 23:35:45,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10315261921631859096,441197,2022-07-22 18:54:29,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17107748588054081595,441113,2022-07-22 13:11:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,129.82776615,0.01
2307796054568623107,440828,2022-07-21 18:20:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,189.43314846,0.01
1857081599635859808,440821,2022-07-21 17:56:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,152.53584536,0.01
1134929379765905678,440558,2022-07-21 00:18:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,59.70048746,0.01
1457763474773478770,440391,2022-07-20 13:04:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,198.08891143,0.01
11434617690626341487,440334,2022-07-20 09:14:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,147.9957573,0.01
17807321424732907352,440071,2022-07-19 15:40:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,23.56670769,0.01
11578915324090908563,439690,2022-07-18 14:14:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WZHJ-A6C4-SRVZ-255ER,68.86111262,0.01
6421700392797275679,439166,2022-07-17 03:20:09,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14162869404835487778,438655,2022-07-15 17:10:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WZHJ-A6C4-SRVZ-255ER,95.12296136,0.01
10562578645393603394,438087,2022-07-14 03:19:00,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-J96E-D398-Y66L-DXTFJ,135.04,0.01
3220129621558777789,398061,2022-02-27 00:55:14,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-WZHJ-A6C4-SRVZ-255ER,25.04210526,0.03675
11817754817788920274,397928,2022-02-26 16:04:31,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-ZN7K-RAXE-87YT-DHGHP,15.0,0.0147
2441873199427887192,397891,2022-02-26 13:32:24,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-WZHJ-A6C4-SRVZ-255ER,267.0,0.00735
14819966393525459417,397842,2022-02-26 10:13:41,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-4SRQ-PDTA-5DFC-59HQ3,287.29411765,0.02205
9309281112661877614,397715,2022-02-26 01:47:53,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-22A4-23UJ-XE3R-62RT3,148.2,0.03675
16579511114963416655,397578,2022-02-25 16:38:31,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-DSY3-PCCG-U7PF-FUE32,65.58139535,0.00735
669397168753127915,397572,2022-02-25 16:13:37,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-WZHJ-A6C4-SRVZ-255ER,66.42857143,0.00735
8470845656077201999,397304,2022-02-24 22:19:04,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-WZHJ-A6C4-SRVZ-255ER,150.97196262,0.0147
11136971657535706775,397280,2022-02-24 20:40:16,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-62ZH-DUHG-9HWG-BCHDZ,116.07142857,0.0441
14922415526236527948,397189,2022-02-24 14:39:01,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-WZHJ-A6C4-SRVZ-255ER,56.74285714,0.0441
17827942353504218732,397091,2022-02-24 08:01:51,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-WZHJ-A6C4-SRVZ-255ER,344.92307692,0.00735
14613610971727066983,397015,2022-02-24 03:03:11,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-R6DF-AXYM-2PVK-77C55,72.44444444,0.0147
272461022064552648,396438,2022-02-22 12:46:16,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-RDS8-YNSE-JHLX-4X6G7,11.37837838,0.00735
9756330947965652455,396090,2022-02-21 13:25:55,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-LAGF-NXPH-2R8M-GS4DR,108.94285714,0.00735
1409463397726416426,395898,2022-02-21 00:45:32,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-8JWC-Q4VX-NHFY-6A6Z8,69.88888889,0.0147
13037582141145697834,395821,2022-02-20 19:33:18,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-4534-E7HK-EL7S-C9QPS,4.06451613,0.0147
11326398926003842258,395713,2022-02-20 12:17:39,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-WZHJ-A6C4-SRVZ-255ER,1211.75,0.00735
11404404924450868279,395506,2022-02-19 22:30:41,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-ZSMK-HV89-8UF7-6PUA3,95.45833333,0.03675
16948795615061717158,395380,2022-02-19 14:14:39,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-HMCE-HU66-5VKK-4SHKZ,48.66666667,0.02205
9738687920325522564,395295,2022-02-19 08:30:12,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-P7AG-RWFJ-S2JE-EXYQM,39.03030303,0.00735
2352626734675606312,395220,2022-02-19 03:33:53,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-EYM4-ST5L-TY5L-9B8CC,288.0,0.00735
9624350767121873180,395025,2022-02-18 14:38:25,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-WR7Z-2MT4-P8E2-GAH3L,269.0,0.0147
6313436049027527041,395012,2022-02-18 13:41:40,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-WZHJ-A6C4-SRVZ-255ER,87.06,0.00735
7634102645393556180,394923,2022-02-18 07:44:17,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-WZHJ-A6C4-SRVZ-255ER,133.72222222,0.0147
1965515310292867949,394827,2022-02-18 01:20:44,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-WZHJ-A6C4-SRVZ-255ER,60.7804878,0.0147
635772979807096401,394813,2022-02-18 00:23:25,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-TMQ3-BHK2-GBDV-GD6T4,106.76190476,0.0147
12407366702766478052,394389,2022-02-16 20:08:45,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-WZHJ-A6C4-SRVZ-255ER,94.93877551,0.02205
5084846348624999973,394374,2022-02-16 19:10:33,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-WZHJ-A6C4-SRVZ-255ER,38.51923077,0.0147
17875069598246367587,394133,2022-02-16 03:05:43,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-WZHJ-A6C4-SRVZ-255ER,24.0,0.0147
12620429153144715094,394043,2022-02-15 21:09:09,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9UY3-AUKL-XDY3-7G4N4,6.16666667,0.00735
9763290502874613791,393958,2022-02-15 15:25:54,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-WZHJ-A6C4-SRVZ-255ER,78.74528302,0.00735
15803742611487270359,393951,2022-02-15 14:54:21,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-WZHJ-A6C4-SRVZ-255ER,685.0,0.00735
4079010962776611021,393935,2022-02-15 13:48:05,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-2GXF-VMWW-DBMV-4UHEK,87.96296296,0.00735
15711224690402363536,393910,2022-02-15 12:06:44,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-WZHJ-A6C4-SRVZ-255ER,153.74626866,0.00735
15565819043743938124,393884,2022-02-15 10:26:07,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-JXRG-47ZX-JPK4-C56M6,8.0,0.00735
3617729085168606860,393820,2022-02-15 06:14:32,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-WZHJ-A6C4-SRVZ-255ER,118.34020619,0.00735
13243259669469234564,393728,2022-02-15 00:07:11,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-WZHJ-A6C4-SRVZ-255ER,155.9047619,0.0147
7427029620157536415,393689,2022-02-14 21:32:52,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-BLH9-3X7G-RRSC-8WHFR,2519.5,0.0147
16167536457552406794,393617,2022-02-14 16:37:52,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-ZDYK-4V8B-6AUT-BNZFL,317.58823529,0.02205
274175487022980706,393614,2022-02-14 16:25:49,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-P3R8-5HET-9UDU-6TAAL,64.50943396,0.00735
11049370464484064146,393193,2022-02-13 12:23:10,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-W4WH-6VJA-VVW8-5R47S,109.05769231,0.0294
11211020807868079725,393193,2022-02-13 12:23:10,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-EYNA-X5RB-D4CF-2VZFJ,40.94736842,0.03675
15390957848076153568,393100,2022-02-13 06:23:40,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-NJKK-PDTP-85GT-4QCZ9,695.0,0.00735
17192464718585779366,393026,2022-02-13 01:19:57,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-Q9J3-LNCR-9Z6L-4UWDK,44.40298507,0.02205
4001242826131782441,393006,2022-02-12 23:54:00,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-WZHJ-A6C4-SRVZ-255ER,198.43333333,0.02205
11601751749649310072,392820,2022-02-12 11:21:58,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-KGC9-J3RU-G93C-4N5MQ,63.19354839,0.00735
13466142370577319139,392741,2022-02-12 06:08:29,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-FEAZ-W8VP-9XG7-D4SUM,61.78787879,0.0294
15429860590169638078,392656,2022-02-12 00:36:31,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-5TCX-K9UL-E6DU-BH9RV,93.3030303,0.02205
3515015644205454970,392323,2022-02-11 02:19:11,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-D2UE-TT7H-PZS3-GXGQH,105.13333333,0.02205
10525790061967990070,392268,2022-02-10 22:44:17,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-WZHJ-A6C4-SRVZ-255ER,132.2,0.00735
15154706896938768999,392068,2022-02-10 09:39:18,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-WZHJ-A6C4-SRVZ-255ER,18.42372881,0.05145
14169391773478897348,392039,2022-02-10 07:40:24,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-WZHJ-A6C4-SRVZ-255ER,244.42105263,0.03675
14954094700784237964,391902,2022-02-09 22:16:46,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-WZHJ-A6C4-SRVZ-255ER,91.0,0.00735
6150979969824770563,391699,2022-02-09 08:38:57,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-WZHJ-A6C4-SRVZ-255ER,156.66666667,0.0147
15197736917561471591,391542,2022-02-08 22:08:30,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9AFW-C7WN-JP53-E9PF5,235.47368421,0.0294
2777348518492702842,391429,2022-02-08 14:49:06,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-24SC-EM4N-9GRR-95XLB,144.35294118,0.00735
6809794114033170666,391293,2022-02-08 05:45:22,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-A4X7-HJXC-P43V-AX3ZX,77.16071429,0.00735
1290633927729589393,391276,2022-02-08 04:33:49,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-WZHJ-A6C4-SRVZ-255ER,12.39669421,0.00735
14906528144880630714,391234,2022-02-08 01:47:22,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9652-29AS-78U2-8928G,174.5,0.02205
2963048276910326985,391163,2022-02-07 21:02:04,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-CT9A-3MCW-QM3Z-CRZBZ,53.79032258,0.0147
1403338697877221842,390983,2022-02-07 09:01:24,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-A953-38DH-JRSN-8L6DG,86.11320755,0.0147
6502872801145244024,390644,2022-02-06 10:22:39,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-V3EG-HM5P-LN3P-2CUHA,352.8,0.02205
6205937214536937590,390463,2022-02-05 22:29:25,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-WZHJ-A6C4-SRVZ-255ER,72.79310345,0.00735
14651027593619157094,390448,2022-02-05 21:25:12,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-WZHJ-A6C4-SRVZ-255ER,136.01851852,0.0294
3862985896959430263,390208,2022-02-05 05:18:59,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-J96E-D398-Y66L-DXTFJ,13.625,0.00735
8470141012207099412,390136,2022-02-05 00:32:47,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-WZHJ-A6C4-SRVZ-255ER,471.94736842,0.0147
2517986344291454403,389915,2022-02-04 09:52:25,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-WZHJ-A6C4-SRVZ-255ER,5.47058824,0.00735
10782706619300567938,389823,2022-02-04 03:48:08,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-WZHJ-A6C4-SRVZ-255ER,124.12903226,0.0588
16732658728040825218,389812,2022-02-04 03:02:55,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-WZHJ-A6C4-SRVZ-255ER,70.69230769,0.00735
11740932113609140580,389787,2022-02-04 01:23:52,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-WZHJ-A6C4-SRVZ-255ER,88.48148148,0.03675
7256595599361768500,389775,2022-02-04 00:35:14,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-Q328-WZYG-6GN9-H6ANW,56.42857143,0.0441
458931191534440163,389639,2022-02-03 15:39:40,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-XY44-DJYS-ZUWR-C32JV,313.4,0.0294
5258974399022016276,389478,2022-02-03 05:03:55,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-WZHJ-A6C4-SRVZ-255ER,67.28571429,0.05145
4667745817219602869,389463,2022-02-03 04:02:59,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-K5BP-GX69-H8H5-7DGHJ,203.0,0.00735
1026923451638048502,389415,2022-02-03 00:52:59,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-WZHJ-A6C4-SRVZ-255ER,265.83098592,0.0147
13936370765031221470,389395,2022-02-02 23:36:44,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-E4RY-BHDL-5EEQ-5BMPJ,260.81818182,0.00735
8522660140916877991,389391,2022-02-02 23:18:57,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-WZHJ-A6C4-SRVZ-255ER,26.32653061,0.0147
4375801487123166728,389387,2022-02-02 23:02:46,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-5GJL-CD87-Q8RV-EHR5G,17.3,0.0441
16527667110882876432,389373,2022-02-02 22:01:32,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-C4L9-SJDW-32NQ-DN3VK,127.56,0.00735
8988652234876920375,389302,2022-02-02 17:14:09,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9QYX-S9CA-H5T9-D2CRQ,46.51923077,0.0147
7601334279604555509,389057,2022-02-02 00:51:52,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-YZQ9-DQRH-UDM7-99YJK,101.125,0.00735
6532153336020702523,389030,2022-02-01 23:03:54,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-VPGW-4SXY-DG7A-5LD7V,405.33333333,0.03675
10027476135582420399,388980,2022-02-01 19:44:07,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-624V-4DKZ-MKS2-AATS9,194.42307692,0.0294
15456904847769066643,388945,2022-02-01 17:29:31,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-WZHJ-A6C4-SRVZ-255ER,82.21052632,0.06615
16045914764130935913,388727,2022-02-01 02:52:31,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-6L3L-HKVY-XR5P-39NHB,451.75,0.00735
5611220975275769095,388723,2022-02-01 02:38:09,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-RWMZ-UUTN-DSM4-28FXG,104.36956522,0.00735
6971514431280310007,388713,2022-02-01 01:57:32,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-WZHJ-A6C4-SRVZ-255ER,67.34482759,0.00735
8022466223556323382,388419,2022-01-31 06:24:43,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-V2JB-HRSX-JWTQ-4SBVU,228.10810811,0.0147
18338324791356857885,388364,2022-01-31 02:46:31,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-PFA2-26VK-LNVE-4C7HD,303.375,0.0147
8933575892523828221,388324,2022-01-31 00:08:30,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-WZHJ-A6C4-SRVZ-255ER,94.96296296,0.00735
18442171480199753319,388135,2022-01-30 11:20:14,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-WZHJ-A6C4-SRVZ-255ER,122.85714286,0.00735
10006005661901772296,388098,2022-01-30 08:48:37,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-WZHJ-A6C4-SRVZ-255ER,2229.83333333,0.0147
12932810080048035219,388049,2022-01-30 05:37:13,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-WZHJ-A6C4-SRVZ-255ER,122.00854701,0.00735
18099028881952199395,387920,2022-01-29 21:10:54,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-8UNJ-PB2C-4A2L-898L8,95.82142857,0.03675
17146448456657974639,387862,2022-01-29 17:16:33,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-WZHJ-A6C4-SRVZ-255ER,42.6,0.0294
2595934226997658108,387849,2022-01-29 16:20:45,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-63X3-LWTP-ZSJZ-GFPFU,20.58695652,0.0294
15115132862270654854,387802,2022-01-29 13:11:06,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-55BK-2H44-DMRP-GQP6L,17.53703704,0.03675
4922834191353058256,387790,2022-01-29 12:24:08,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-F756-2ENG-U849-5CXFQ,316.66666667,0.00735
12916379651812742396,387592,2022-01-28 23:13:10,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-A2TG-DEWJ-XAUN-DRPN7,96.15789474,0.0294
15375625093011655437,387380,2022-01-28 09:05:49,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9RYG-PNL2-UKG4-CKKV5,17.36363636,0.00735
16107717640053238183,387042,2022-01-27 10:34:48,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-FYQD-3DYT-DTFM-EUTZ5,769.75,0.00735
13520698902375138694,387027,2022-01-27 09:31:33,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-WZHJ-A6C4-SRVZ-255ER,627.6,0.03675
310338849537329132,386992,2022-01-27 07:12:40,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-E4RY-BHDL-5EEQ-5BMPJ,185.19354839,0.0147
2021917803624791243,386862,2022-01-26 22:28:22,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WZHJ-A6C4-SRVZ-255ER,66.375,0.00735
9286467142823788660,386728,2022-01-26 13:33:12,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-WZHJ-A6C4-SRVZ-255ER,94.57534247,0.0294
3230377054604614623,386693,2022-01-26 11:11:58,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-WZHJ-A6C4-SRVZ-255ER,95.25,0.0294
8688681309217987367,386390,2022-01-25 15:10:22,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-WZHJ-A6C4-SRVZ-255ER,52.08474576,0.0147
2018668808366169923,386206,2022-01-25 02:51:41,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-YFKN-JPVW-36T4-7KCX9,711.42857143,0.03675
7358062797753998483,386086,2022-01-24 18:55:16,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-G79B-NSTL-D8G2-E2T5X,878.8,0.00735
14306572363661379279,385745,2022-01-23 20:02:18,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-EM76-MQ26-V24E-G762P,79.0,0.0294
