ID,Height,timestamp,Type,From,To,Amount,Fee
17607646474185181075,459542,2022-09-14 08:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,8414.33846154,0.01
3835768794143189749,459102,2022-09-13 02:43:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,49.53439709,0.01
9521098347984292808,458157,2022-09-10 11:40:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,43.44254841,0.01
8237044534555055426,458153,2022-09-10 11:26:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,162.33623205,0.01
17900127486922153075,458088,2022-09-10 07:08:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,24.03714628,0.01
3718945881891854947,457183,2022-09-07 18:45:52,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17058163299592799517,456562,2022-09-06 01:09:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,30.57056035,0.01
18217417767142320412,456298,2022-09-05 07:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,14.42845289,0.01
1058976270210883643,456298,2022-09-05 07:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,99.22257513,0.01
9492284879109782901,455851,2022-09-04 01:39:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,762.16772232,0.01
3525322633281148156,455176,2022-09-02 04:44:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,4483.06755515,0.01
11675211462818416140,454745,2022-08-31 23:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,23.76391563,0.01
5807913744551448773,454368,2022-08-30 22:42:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,142.95576519,0.01
11003999390737926433,454359,2022-08-30 22:07:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,95.76326677,0.01
2766908049116233192,454073,2022-08-30 03:06:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,0.42721722,0.01
18320039932228874882,453799,2022-08-29 08:52:35,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12022333079607212033,453733,2022-08-29 04:23:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,94656.98963731,0.01
70009990239211933,453570,2022-08-28 17:38:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,6253.42515812,0.01
4976705236469922963,453285,2022-08-27 22:33:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,579.36427443,0.01
13307165250339706614,453275,2022-08-27 21:55:57,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10778240397817036152,453113,2022-08-27 11:03:57,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14339830079332586488,452725,2022-08-26 09:20:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,109.42823165,0.01
13609007563564678212,452336,2022-08-25 07:26:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,1139.09844209,0.01
2503814660266843624,452121,2022-08-24 17:00:18,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5434415943634450478,449206,2022-08-16 14:47:12,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17352925705091770735,448384,2022-08-14 07:45:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,1379.9900054,0.01
6053485813213033598,448281,2022-08-14 00:56:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,457.2275535,0.01
14007178016861085916,448105,2022-08-13 13:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,254.23346026,0.01
11744181658366712846,447198,2022-08-11 00:56:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,44.99087264,0.01
16215126244165085863,446623,2022-08-06 20:39:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,1750.80250391,0.01
6605487829532127586,446496,2022-08-06 12:07:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,2073.42564103,0.01
7600454948822965039,446280,2022-08-05 21:46:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,63.96669602,0.01
980304807358450189,445463,2022-08-03 15:23:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,124.18439534,0.01
11775392339126279732,445335,2022-08-03 06:51:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,163.72720589,0.01
14375215014707491883,444424,2022-07-31 18:01:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,60.45875899,0.01
14616947137404136379,444087,2022-07-30 19:42:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,86.24621459,0.01
13447984169613014643,444008,2022-07-30 14:23:23,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17807211115856861552,443570,2022-07-29 09:09:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,2103.84423599,0.01
17617970310666531844,442281,2022-07-25 19:13:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,196.38636649,0.01
1207817887978424235,441427,2022-07-23 10:18:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,83.8848618,0.01
9544049722653441128,441425,2022-07-23 10:09:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,195.0956634,0.01
4203581156812925609,440958,2022-07-22 02:56:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,128.04885752,0.01
3827966634812421896,439997,2022-07-19 10:49:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,16.00535588,0.01
13784708990129976854,439743,2022-07-18 17:46:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,22.35637764,0.01
6243089966592640657,438284,2022-07-14 16:29:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KG6M-UBMP-2BNU-H4JGG,30.39422729,0.01
11384118718393884601,438230,2022-07-14 12:54:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KG6M-UBMP-2BNU-H4JGG,66.7635893,0.01
4620336951068610125,398061,2022-02-27 00:55:14,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-KG6M-UBMP-2BNU-H4JGG,262.375,0.00735
5113351672934733812,398006,2022-02-26 21:26:12,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-KG6M-UBMP-2BNU-H4JGG,91.70212766,0.02205
4896054390121959673,397975,2022-02-26 19:17:34,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-KG6M-UBMP-2BNU-H4JGG,49.1,0.03675
15212708670544782168,397929,2022-02-26 16:08:53,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-Q8YG-X9X5-NMQV-5WLR5,51.65,0.02205
12888592798260386589,397636,2022-02-25 20:41:26,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KG6M-UBMP-2BNU-H4JGG,119.75,0.0147
12485592238997697162,397635,2022-02-25 20:36:30,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9GS4-DBJZ-WCYE-CC5E9,70.88888889,0.0147
11901153544969784579,397491,2022-02-25 10:44:02,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-KG6M-UBMP-2BNU-H4JGG,202.21505376,0.03675
17547148846802328454,397298,2022-02-24 21:55:21,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-KG6M-UBMP-2BNU-H4JGG,166.29032258,0.02205
8768350971321468696,397289,2022-02-24 21:18:46,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-YD6C-LKEE-UBGA-EVDXM,125.41935484,0.0147
13396939932078146949,396785,2022-02-23 11:48:11,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-7LS9-NAVP-DEZB-6BHRC,54.55737705,0.00735
8810380614837139446,396767,2022-02-23 10:36:44,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-KG6M-UBMP-2BNU-H4JGG,91.31818182,0.00735
9849225466241301280,396764,2022-02-23 10:24:39,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-KG6M-UBMP-2BNU-H4JGG,90.8,0.00735
15955631169260579669,396291,2022-02-22 03:00:54,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-JVTK-TMVA-QT9D-A7LSX,283.14814815,0.0147
13058995246095375390,396188,2022-02-21 19:50:06,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-KG6M-UBMP-2BNU-H4JGG,61.0,0.02205
14471032660711932583,396063,2022-02-21 11:41:44,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-CPV3-LYR5-YG5J-CWPT9,8.13043478,0.0147
7439210474743260722,396040,2022-02-21 10:12:21,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-KG6M-UBMP-2BNU-H4JGG,151.1,0.02205
2234127120560147766,395901,2022-02-21 00:56:43,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-PDBB-TRHR-URLX-4JTTT,167.05,0.00735
3966682217989369647,395886,2022-02-20 23:57:34,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-D4MB-74BH-3EJQ-2K7RT,53.13559322,0.0441
13397388369000988861,395745,2022-02-20 14:23:39,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-KG6M-UBMP-2BNU-H4JGG,56.7107438,0.05145
15912300869218677098,395342,2022-02-19 11:39:18,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-KG6M-UBMP-2BNU-H4JGG,111.27272727,0.0147
10965982991469373833,395026,2022-02-18 14:42:42,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-KG6M-UBMP-2BNU-H4JGG,71.46,0.0147
13648216903694858863,394987,2022-02-18 12:04:49,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-KG6M-UBMP-2BNU-H4JGG,1510.66666667,0.00735
5510494830601458500,394878,2022-02-18 04:46:14,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-K5BP-GX69-H8H5-7DGHJ,55.56097561,0.00735
5032345129135566262,394792,2022-02-17 22:58:19,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-KG6M-UBMP-2BNU-H4JGG,534.33333333,0.02205
11876350708292412223,394767,2022-02-17 21:15:36,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-KG6M-UBMP-2BNU-H4JGG,229.3,0.00735
11452206946505212213,394649,2022-02-17 13:29:50,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-BJKJ-SBKX-9NJU-E299W,87.26923077,0.0147
525109885677380152,394440,2022-02-16 23:34:50,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-8JWC-Q4VX-NHFY-6A6Z8,150.92105263,0.05145
15331169580008373049,394368,2022-02-16 18:46:24,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-H7ZL-AXE5-NJUC-2G2LM,259.04166667,0.00735
12168787938614438828,394316,2022-02-16 15:22:53,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TMW2-FLD4-PGWD-8TN9J,5.84,0.0294
1675958660254726960,394279,2022-02-16 12:49:09,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-KG6M-UBMP-2BNU-H4JGG,81.26315789,0.0441
1231173185683257735,394186,2022-02-16 06:35:32,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KG6M-UBMP-2BNU-H4JGG,9.84615385,0.02205
5851766151546022534,394076,2022-02-15 23:23:40,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-7BLQ-GMNQ-HAJT-BNJVF,9.0,0.00735
5218034852682446110,393874,2022-02-15 09:45:50,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-CXMA-8GWT-Y4MX-5CNZJ,49.32075472,0.00735
12108110795031221339,393829,2022-02-15 06:42:13,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-KG6M-UBMP-2BNU-H4JGG,48.47019868,0.00735
11733623766515178344,393771,2022-02-15 02:58:21,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-KG6M-UBMP-2BNU-H4JGG,64.0,0.0147
12759272980342206717,393733,2022-02-15 00:24:56,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-VHQA-P6QH-758X-3LU6Y,76.65116279,0.0294
1891103428137817339,393694,2022-02-14 21:51:40,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-HQYY-K5ZJ-BQ9R-6MFS7,359.94444444,0.00735
10886411286543092340,393574,2022-02-14 13:38:40,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-KG6M-UBMP-2BNU-H4JGG,31.72413793,0.0147
11396794948624973617,393379,2022-02-14 00:45:24,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-963S-6GQC-8E3N-B9P8V,31.26315789,0.0147
2852855813277463854,393303,2022-02-13 19:38:53,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-KG6M-UBMP-2BNU-H4JGG,121.37096774,0.00735
103895636658196098,393029,2022-02-13 01:31:19,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9RK5-8XXC-UELK-EST4A,145.36111111,0.0294
4026292454281589013,393028,2022-02-13 01:26:24,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-KG6M-UBMP-2BNU-H4JGG,1351.33333333,0.0147
7883768645833713614,392963,2022-02-12 20:56:12,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-KG6M-UBMP-2BNU-H4JGG,28.07692308,0.0147
13872343350437530707,392783,2022-02-12 08:50:12,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-KG6M-UBMP-2BNU-H4JGG,84.10619469,0.0147
6734821164901546155,392731,2022-02-12 05:35:55,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-KG6M-UBMP-2BNU-H4JGG,333.86363636,0.03675
4960790434406307871,392611,2022-02-11 21:33:25,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-KG6M-UBMP-2BNU-H4JGG,88.06451613,0.00735
12757534824581576498,392540,2022-02-11 16:52:41,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KG6M-UBMP-2BNU-H4JGG,9.69918699,0.00735
12053121350741068851,391976,2022-02-10 03:21:36,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-KG6M-UBMP-2BNU-H4JGG,26.02234637,0.03675
21628779355561665,391945,2022-02-10 01:15:58,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-CHC7-CLTL-2E5S-ER92C,38.72093023,0.02205
2957083891988129412,391796,2022-02-09 15:06:20,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-JHRZ-7VYJ-L26J-HFLUK,98.45454545,0.00735
9243796305705293673,391656,2022-02-09 05:56:11,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-TURV-4ZYD-3QHK-CT7WX,88.54166667,0.00735
16815817575692733461,391632,2022-02-09 04:13:23,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-KG6M-UBMP-2BNU-H4JGG,172.45454545,0.00735
17955910237433173015,391631,2022-02-09 04:09:29,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-KG6M-UBMP-2BNU-H4JGG,70.96923077,0.0147
678961705192955621,391336,2022-02-08 08:40:06,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-LAKJ-JP7G-SWEB-CVQGK,0.2173913,0.02205
16862439854532737894,391264,2022-02-08 03:45:46,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-8B97-JGSR-9PGS-8DVBD,113.10714286,0.0294
8589589714772189013,391093,2022-02-07 16:23:15,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-NJKK-PDTP-85GT-4QCZ9,172.22727273,0.0147
7160234759367915680,391067,2022-02-07 14:39:12,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-WS6S-SV7Q-VYHA-DCV6X,131.53846154,0.02205
417012693245386050,390993,2022-02-07 09:42:32,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-KG6M-UBMP-2BNU-H4JGG,17.73003802,0.00735
1659084965600458035,390887,2022-02-07 02:42:23,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-KG6M-UBMP-2BNU-H4JGG,95.35849057,0.02205
4128586541849679979,390790,2022-02-06 20:04:14,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-KG6M-UBMP-2BNU-H4JGG,1688.5,0.00735
5178082265711730497,390725,2022-02-06 15:49:46,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-QUWK-9NPG-6EM5-9UWW9,85.85714286,0.00735
4700024423221336678,390641,2022-02-06 10:11:03,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-KWD9-4BJX-PYYL-5JVRL,123.95454545,0.00735
7881208282106736832,390421,2022-02-05 19:32:18,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-7XGK-LFU3-ASXQ-4YK78,56.26315789,0.02205
11628331777957135958,390402,2022-02-05 18:21:38,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-UL48-JR3G-K8S9-2FB5R,152.95454545,0.00735
4791969448746946533,390358,2022-02-05 15:24:55,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-AKFB-TH2S-F5MM-2DTLU,43.5,0.00735
9455849625164214299,390038,2022-02-04 18:06:16,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-JBWX-M25L-Y78L-779ZP,285.5,0.0294
9951412167053182965,390035,2022-02-04 17:51:59,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-KG6M-UBMP-2BNU-H4JGG,54.5,0.00735
11342887506622583534,389630,2022-02-03 15:04:17,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-KG6M-UBMP-2BNU-H4JGG,161.45945946,0.0294
9627034176543482854,389419,2022-02-03 01:09:05,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-KG6M-UBMP-2BNU-H4JGG,228.90909091,0.00735
1375851614944126420,389294,2022-02-02 16:40:28,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-EUY5-5H9W-PYUP-39QJS,3442.5,0.00735
12963847409037697387,389272,2022-02-02 15:21:10,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-KG6M-UBMP-2BNU-H4JGG,69.60273973,0.00735
12561891470989636571,389270,2022-02-02 15:12:53,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-KG6M-UBMP-2BNU-H4JGG,91.60465116,0.00735
6180686503738780790,389156,2022-02-02 07:33:00,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-KG6M-UBMP-2BNU-H4JGG,216.0,0.02205
3307448082217401838,389064,2022-02-02 01:18:57,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-KG6M-UBMP-2BNU-H4JGG,54.19444444,0.00735
14000600552130514716,389015,2022-02-01 22:03:52,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-KG6M-UBMP-2BNU-H4JGG,28.55263158,0.00735
1822622070190580851,388816,2022-02-01 08:49:24,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-LBFT-FF4G-9MA3-BHBAD,100.37931034,0.0294
4871758187200247730,388668,2022-01-31 23:03:46,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-KG6M-UBMP-2BNU-H4JGG,162.93589744,0.00735
8864875691660584185,388651,2022-01-31 21:51:45,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-KG6M-UBMP-2BNU-H4JGG,467.0,0.0294
15943974415057897364,388562,2022-01-31 15:55:42,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-KG6M-UBMP-2BNU-H4JGG,4.05769231,0.00735
16297241756234815218,388539,2022-01-31 14:27:42,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-6YT3-6UW5-VW27-HBNYL,172.12903226,0.0147
18379091965359046671,388395,2022-01-31 04:47:06,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9EWD-QDAB-PY6Z-CJC94,109.64150943,0.0294
10077938575939416613,388191,2022-01-30 15:04:56,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-KG6M-UBMP-2BNU-H4JGG,107.86666667,0.0147
12724940648880844088,388098,2022-01-30 08:48:37,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-T3XP-FC8A-GDSK-FY2JJ,101.18181818,0.00735
1811827525005775776,388063,2022-01-30 06:26:59,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-KG6M-UBMP-2BNU-H4JGG,22.18518519,0.0147
7164760529100952981,387883,2022-01-29 18:46:07,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-KG6M-UBMP-2BNU-H4JGG,115.41176471,0.0147
12384890583751588713,387864,2022-01-29 17:24:28,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-QUGZ-R6J4-YWYE-BUA6J,80.53225806,0.0147
2571583492376824458,387603,2022-01-29 00:01:13,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-C6B8-E43E-VB4F-DG55X,203.73076923,0.0294
13296129673156106460,387311,2022-01-28 04:30:52,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-KG6M-UBMP-2BNU-H4JGG,75.46666667,0.00735
10007541101084546828,387146,2022-01-27 17:28:12,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-BLH9-3X7G-RRSC-8WHFR,96.6,0.0147
11633118671404433167,387072,2022-01-27 12:29:56,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-Y3QS-2NYH-7XVD-EREBE,89.77272727,0.00735
12701469618118376953,386962,2022-01-27 05:14:53,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-F457-A55B-Q3HB-2CYWK,108.64285714,0.02205
1410204273917288989,386954,2022-01-27 04:41:14,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-KG6M-UBMP-2BNU-H4JGG,63.01351351,0.00735
2411244124097174189,386892,2022-01-27 00:24:55,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-KG6M-UBMP-2BNU-H4JGG,220.49206349,0.00735
472404867415868189,386709,2022-01-26 12:22:54,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-KG6M-UBMP-2BNU-H4JGG,11.92105263,0.0735
11636084471601597505,386699,2022-01-26 11:38:09,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-LQ5K-2ES3-M4NJ-8FARK,359.28571429,0.02205
1863794713443896211,386681,2022-01-26 10:23:45,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-YA6Y-MRXM-Q8HK-BFCPR,26.76666667,0.0441
10851819119024297230,386637,2022-01-26 07:29:44,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-VVG5-XQ2A-TJM4-CPUDS,11.33333333,0.00735
13800433144087873661,386620,2022-01-26 06:25:05,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-KG6M-UBMP-2BNU-H4JGG,183.72,0.0441
375228524368851665,386077,2022-01-24 18:17:27,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-FTYZ-U762-HHS8-A8D68,23.51724138,0.00735
14747091948248583762,385962,2022-01-24 10:27:11,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-N8H4-2J6E-VFSN-7C7EH,23.02857143,0.0294
9141913050644518945,385775,2022-01-23 22:04:26,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-NHPS-3BGE-KZRD-FHBSN,21.68,0.0294
17146720929133745316,385665,2022-01-23 14:36:53,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-KG6M-UBMP-2BNU-H4JGG,126.04347826,0.00735
5587019005035011456,385554,2022-01-23 07:22:37,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-KG6M-UBMP-2BNU-H4JGG,75.0,0.00735
10664288416562251983,385440,2022-01-22 23:48:44,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-J96E-D398-Y66L-DXTFJ,51.6,0.00735
9823692485085523594,385264,2022-01-22 11:55:42,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-KG6M-UBMP-2BNU-H4JGG,57.05882353,0.00735
2983898925227671532,385170,2022-01-22 05:44:56,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-KG6M-UBMP-2BNU-H4JGG,239.5,0.0147
3101648119844433732,384997,2022-01-21 18:15:31,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-KG6M-UBMP-2BNU-H4JGG,42.26506024,0.05145
