ID,Height,timestamp,Type,From,To,Amount,Fee
8380520513260855698,459498,2022-09-14 05:24:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,28.64141702,0.01
5424146360397576354,459052,2022-09-12 23:20:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,65.95267581,0.01
530294160795951952,458855,2022-09-12 10:26:53,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2237710282247886211,458345,2022-09-11 00:17:34,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9272907530758949354,457556,2022-09-08 19:30:04,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11740838553650692159,456062,2022-09-04 15:51:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,10.69507196,0.01
14249245620118824029,455902,2022-09-04 05:04:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,117.78391565,0.01
10817335221659467716,455663,2022-09-03 13:05:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,25.432777,0.01
10624869177590593584,455259,2022-09-02 10:11:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,100.53287331,0.01
10313876461472754877,454859,2022-09-01 07:35:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,126.34446706,0.01
15348072698656477786,454806,2022-09-01 04:01:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,55.77875445,0.01
16424385713429336827,453837,2022-08-29 11:31:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,101.15263394,0.01
15540325226003524143,452982,2022-08-27 02:28:33,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13782842156443546751,452498,2022-08-25 18:13:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,2965.95700774,0.01
351503314307166151,451068,2022-08-21 18:51:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,2022.9511022,0.01
3056373974317917661,451005,2022-08-21 14:40:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,1924.9391584,0.01
4410091832641464649,450346,2022-08-19 18:37:31,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6568254595087852263,450263,2022-08-19 13:08:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,186.63739872,0.01
16770985084996402604,450180,2022-08-19 07:28:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,58.69536608,0.01
16076868705975766913,449498,2022-08-17 10:01:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,128.23121847,0.01
10198313379149075674,448312,2022-08-14 03:00:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,86.15212528,0.01
6540982593247121499,448052,2022-08-13 09:33:21,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11591783142962413955,447661,2022-08-12 07:35:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,3.78735112,0.01
5103907377193315803,447404,2022-08-11 14:32:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,47.05802165,0.01
12478738544064162375,447370,2022-08-11 12:16:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,247.27657375,0.01
16137409454119362533,446980,2022-08-10 07:43:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,422.99246256,0.01
17858444474004657670,446850,2022-08-07 11:42:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,102.18671584,0.01
1342935592991892981,446696,2022-08-07 01:30:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,14.26146652,0.01
9648759576257555758,446486,2022-08-06 11:22:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,62.33687233,0.01
14902268289718840797,446390,2022-08-06 05:09:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,30.53816423,0.01
4223362065878827836,446020,2022-08-05 04:24:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,110.07254036,0.01
11317746533051256152,445532,2022-08-03 19:54:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,91.5724306,0.01
955191223963685706,445475,2022-08-03 16:08:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,88.79241727,0.01
16904229316421404215,445449,2022-08-03 14:23:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,364.11337444,0.01
1433526591803812624,445127,2022-08-02 17:01:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,60.71008962,0.01
12385564035480328447,444294,2022-07-31 09:22:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,1366.83326489,0.01
6996440280981743752,443811,2022-07-30 01:05:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,161.68711727,0.01
3471616543177082337,443719,2022-07-29 19:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,10.65395088,0.01
17504426114095529079,442660,2022-07-26 20:20:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,63.82263228,0.01
5941038918009913537,442652,2022-07-26 19:44:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,329.5208626,0.01
8275759401741801050,442287,2022-07-25 19:36:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,110.9780344,0.01
15503518718448306853,442037,2022-07-25 02:58:53,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3487296547883820601,441827,2022-07-24 13:01:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,138.77257427,0.01
17214216998755391559,441557,2022-07-23 18:49:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,139.94635322,0.01
17684116942536947077,440103,2022-07-19 17:54:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,31.38378422,0.01
14917055433400159074,439819,2022-07-18 22:56:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,5.97628002,0.01
16438783821227777629,439458,2022-07-17 22:44:55,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14032269730923381210,439335,2022-07-17 14:43:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,32.45588228,0.01
14138154158758767531,439281,2022-07-17 11:07:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G3B7-XS8L-7A2G-BJ5QQ,180.28087791,0.01
17285974197174315985,438911,2022-07-16 10:11:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G3B7-XS8L-7A2G-BJ5QQ,55.29508238,0.01
11931796185516768973,438710,2022-07-15 20:45:21,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15189551733205135546,398194,2022-02-27 09:53:31,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-8UQM-QY9X-JASR-HG9GH,94.02564103,0.00735
12286200089639140420,398171,2022-02-27 08:19:00,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LCD7-3PEX-FLKU-DPWRM,104.21568627,0.00735
1941408185089233781,397994,2022-02-26 20:32:23,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-G3B7-XS8L-7A2G-BJ5QQ,168.84615385,0.00735
2208096864137693001,397976,2022-02-26 19:20:15,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-G3B7-XS8L-7A2G-BJ5QQ,94.57142857,0.00735
6189614668963255506,397870,2022-02-26 11:59:39,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-2W9N-5NDE-GLP6-2FXKU,22.34090909,0.0147
7953036688093501734,397853,2022-02-26 10:51:27,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VY7N-JUW8-CNTN-798XZ,14.25641026,0.0147
11341716518054792438,397815,2022-02-26 08:19:38,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-G3B7-XS8L-7A2G-BJ5QQ,103.09638554,0.00735
4877865800858619660,397743,2022-02-26 03:31:39,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-H3D8-TK9M-UE2D-7T7VT,104.19148936,0.00735
15796892454234927392,397642,2022-02-25 21:02:38,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-S2WX-HRMH-JF8J-CKMMC,177.13636364,0.05145
6747392826241186447,397553,2022-02-25 14:55:37,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-G3B7-XS8L-7A2G-BJ5QQ,1.35106383,0.03675
10417152332315069777,397465,2022-02-25 08:57:35,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-G3B7-XS8L-7A2G-BJ5QQ,137.05555556,0.00735
4942830969990870721,397285,2022-02-24 21:05:18,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-YTVC-BT9L-AMUW-85S34,71.36842105,0.0294
5966595092234379135,397285,2022-02-24 21:05:18,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-G3B7-XS8L-7A2G-BJ5QQ,76.21333333,0.00735
6237128671091851528,397073,2022-02-24 06:55:55,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-MQ2H-NREP-6JL4-HKN4C,36.63461538,0.0147
3244294001276184581,396876,2022-02-23 17:54:53,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-RXSB-6ABM-9VB3-5V96E,63.81395349,0.00735
8635567282549344689,396714,2022-02-23 07:08:31,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-G3B7-XS8L-7A2G-BJ5QQ,257.27777778,0.00735
8912229932206547804,396521,2022-02-22 18:14:25,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-G3B7-XS8L-7A2G-BJ5QQ,1138.9,0.00735
14442514902994673397,396461,2022-02-22 14:11:34,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-G3B7-XS8L-7A2G-BJ5QQ,98.94827586,0.0147
8805101583733578824,396381,2022-02-22 09:00:50,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-2MZP-F7YD-JN86-BRMXH,84.28205128,0.00735
16843633212609571617,396328,2022-02-22 05:24:52,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-G3B7-XS8L-7A2G-BJ5QQ,54.43478261,0.0735
14990097322224495492,396310,2022-02-22 04:17:36,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-QAB6-UWDF-UDW8-CQ322,307.88888889,0.03675
7749146264470344016,396104,2022-02-21 14:21:38,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-G3B7-XS8L-7A2G-BJ5QQ,180.54545455,0.00735
10545052311518695970,395936,2022-02-21 03:21:04,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-T4HA-XTSB-26DJ-BR3NL,211.08333333,0.00735
4284887903554490920,395835,2022-02-20 20:33:35,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-G3B7-XS8L-7A2G-BJ5QQ,214.0,0.00735
17787200600814733352,395629,2022-02-20 06:46:34,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-G3B7-XS8L-7A2G-BJ5QQ,119.5,0.0147
13629747386484100767,395540,2022-02-20 00:49:27,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-WLAQ-MMSQ-A2KD-2Y9FW,3.66666667,0.02205
10368965865795421826,395504,2022-02-19 22:22:10,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-G3B7-XS8L-7A2G-BJ5QQ,15.67741935,0.0147
12537185523833609171,395493,2022-02-19 21:33:35,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-G3B7-XS8L-7A2G-BJ5QQ,212.45098039,0.05145
8477115098061283595,395441,2022-02-19 18:13:53,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-8ZDG-3QZZ-3RNB-G5K4Z,117.375,0.00735
14816854347847260305,395386,2022-02-19 14:40:15,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-G3B7-XS8L-7A2G-BJ5QQ,94.15189873,0.00735
4339857671060615223,395290,2022-02-19 08:07:55,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VGC9-8DUE-UJRT-8YW9L,87.08108108,0.00735
543292583579371281,395285,2022-02-19 07:48:54,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-G3B7-XS8L-7A2G-BJ5QQ,421.47826087,0.00735
9817529453052069606,395180,2022-02-19 00:56:01,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-P8QH-V33R-NZZ6-FWSNK,21.5,0.00735
11301774110540809437,394824,2022-02-18 01:08:52,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-XZJL-7NTG-QQQE-ARCPY,111.51724138,0.0147
810372133068313662,394824,2022-02-18 01:08:52,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-KFEG-8Y3D-RCBZ-5AA98,95.68571429,0.00735
8781287284845462257,394824,2022-02-18 01:08:52,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LAKJ-JP7G-SWEB-CVQGK,651.0,0.03675
16548417218414494353,394742,2022-02-17 19:37:11,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-G3B7-XS8L-7A2G-BJ5QQ,215.90909091,0.0147
3946377928672433391,394683,2022-02-17 15:46:49,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-MQST-UWYL-UGDX-943KZ,125.90909091,0.03675
1014395886151434307,394610,2022-02-17 10:52:47,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-7DY2-V34U-62H8-2PM3H,118.17391304,0.02205
5064668053689486592,394539,2022-02-17 06:11:23,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-F69X-X2E4-53D9-3EGZB,85.42857143,0.00735
8077316098506838220,394513,2022-02-17 04:29:18,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-B96J-4CGR-HKKP-9KS3U,69.5,0.00735
6234323841291524133,394278,2022-02-16 12:45:45,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-G3B7-XS8L-7A2G-BJ5QQ,5.50980392,0.00735
3066102880380905442,394250,2022-02-16 10:51:13,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-G3B7-XS8L-7A2G-BJ5QQ,53.88235294,0.0441
13169887540983088783,394154,2022-02-16 04:28:34,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-G3B7-XS8L-7A2G-BJ5QQ,90.45454545,0.00735
9822612581522442861,393932,2022-02-15 13:34:01,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-A4TH-5XYB-DJ5D-HBWYP,245.28571429,0.0147
11478748908019807592,393435,2022-02-14 04:40:03,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-G3B7-XS8L-7A2G-BJ5QQ,37.64367816,0.0294
5318852441714173316,393325,2022-02-13 21:06:41,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-G3B7-XS8L-7A2G-BJ5QQ,101.63636364,0.02205
5166152630176765196,393172,2022-02-13 10:56:10,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-G3B7-XS8L-7A2G-BJ5QQ,360.625,0.0441
14715489484238853463,393165,2022-02-13 10:26:18,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-8JFN-MMPV-86Y9-FBDUV,75.0,0.00735
275864618344368626,393160,2022-02-13 10:04:47,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-AFGW-QG4Y-FMSB-47ETY,93.0,0.02205
775606762236094005,393106,2022-02-13 06:41:34,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-G3B7-XS8L-7A2G-BJ5QQ,47.92307692,0.00735
7648598615911993159,392974,2022-02-12 21:43:18,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-G3B7-XS8L-7A2G-BJ5QQ,173.77272727,0.00735
1311659711272025630,392903,2022-02-12 16:56:54,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-G3B7-XS8L-7A2G-BJ5QQ,131.42236025,0.0147
2202164626749581864,392858,2022-02-12 14:05:25,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-SNFC-XGJE-QQQN-5G329,5.11764706,0.02205
11519534831399394667,392735,2022-02-12 05:46:36,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-G3B7-XS8L-7A2G-BJ5QQ,64.14084507,0.0294
11825851973110129595,392584,2022-02-11 19:47:37,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-AY53-BPTN-3GCW-HA8DK,105.0625,0.05145
7838113073528837121,392507,2022-02-11 14:37:17,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-G3B7-XS8L-7A2G-BJ5QQ,523.16666667,0.0147
15951660262386167432,392502,2022-02-11 14:16:39,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-G3B7-XS8L-7A2G-BJ5QQ,104.46575342,0.0294
13725123301064947235,392257,2022-02-10 21:57:32,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-CK36-9Y5U-V8WE-GBW2T,161.30769231,0.03675
101951172580048564,392147,2022-02-10 14:42:59,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-G3B7-XS8L-7A2G-BJ5QQ,60.11764706,0.03675
5908812628534974140,392026,2022-02-10 06:49:14,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LUPA-3CY6-AK76-BR5H3,266.66666667,0.00735
16188327287599493416,391949,2022-02-10 01:33:44,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-CS8Q-NRM6-QWCZ-BWU42,38.5,0.02205
7272813746343647470,391888,2022-02-09 21:14:40,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-PNSN-5TRN-RKBS-DZEZH,22.82142857,0.02205
11366400767314731301,391583,2022-02-09 00:51:36,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-G3B7-XS8L-7A2G-BJ5QQ,141.28205128,0.02205
6340102762024982854,391504,2022-02-08 19:43:22,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-K4AN-Y9KP-DVGR-AY3AR,160.8,0.0147
9886196398925521311,391485,2022-02-08 18:28:03,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-5GJL-CD87-Q8RV-EHR5G,3.65789474,0.00735
12282404968229537123,391217,2022-02-08 00:29:43,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-G3B7-XS8L-7A2G-BJ5QQ,141.93203883,0.00735
12825085084132726104,391168,2022-02-07 21:16:37,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-G3B7-XS8L-7A2G-BJ5QQ,56.05555556,0.00735
153300253997436416,391141,2022-02-07 19:37:56,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-G3B7-XS8L-7A2G-BJ5QQ,84.90322581,0.0147
5458456281495726580,391131,2022-02-07 18:58:25,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-G3B7-XS8L-7A2G-BJ5QQ,153.3,0.0147
3113580040343878974,390940,2022-02-07 06:09:28,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-G3B7-XS8L-7A2G-BJ5QQ,4.24590164,0.0147
1258503343387638067,390626,2022-02-06 09:05:30,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-G3B7-XS8L-7A2G-BJ5QQ,112.59016393,0.02205
16178881860064217086,390555,2022-02-06 04:33:12,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-HQYY-K5ZJ-BQ9R-6MFS7,63.6,0.05145
10457116786603549067,390186,2022-02-05 03:54:06,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-G3B7-XS8L-7A2G-BJ5QQ,92.11764706,0.03675
295099623932278876,390143,2022-02-05 00:59:37,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LR5T-DFGG-QZKX-EMKUR,112.31578947,0.00735
648123754624883872,389980,2022-02-04 14:04:41,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-D6PN-TXL8-7826-5TK4P,24.05714286,0.02205
11740932113609140580,389787,2022-02-04 01:23:52,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-WZHJ-A6C4-SRVZ-255ER,88.48148148,0.03675
4780744577821021130,389538,2022-02-03 09:03:07,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-87YA-C4PX-RMET-CY7P7,145.13043478,0.0147
10682657193772936990,389515,2022-02-03 07:23:56,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-9652-29AS-78U2-8928G,447.75,0.00735
7773780534116364932,389486,2022-02-03 05:35:06,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-FEAZ-W8VP-9XG7-D4SUM,403.88888889,0.00735
4227314127196116777,389344,2022-02-02 20:06:22,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-G3B7-XS8L-7A2G-BJ5QQ,86.27192982,0.06615
522560531654115557,389326,2022-02-02 18:52:19,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-6K6A-GXRD-4ZT6-HDB7J,264.13333333,0.00735
15034605154201240159,389112,2022-02-02 04:33:43,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-KWMM-9FZM-YD7Q-FNRUQ,1.3255814,0.0441
13461671559189339953,389052,2022-02-02 00:31:49,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-G3B7-XS8L-7A2G-BJ5QQ,113.33962264,0.02205
7802887377589988344,389047,2022-02-02 00:15:14,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TW8B-TBPU-2DMB-8LNSL,107.93333333,0.0147
11079395141254293347,388921,2022-02-01 15:52:45,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-P8QH-V33R-NZZ6-FWSNK,105.77777778,0.00735
3489172070395687644,388912,2022-02-01 15:13:38,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-G3B7-XS8L-7A2G-BJ5QQ,332.31818182,0.02205
1657337519520975551,388830,2022-02-01 09:47:12,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-PDFX-BLGW-2WF3-GDKTF,20.475,0.02205
11502788678655460848,388827,2022-02-01 09:35:17,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-G3B7-XS8L-7A2G-BJ5QQ,201.66666667,0.00735
15669638840493426286,388616,2022-01-31 19:24:46,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-G3B7-XS8L-7A2G-BJ5QQ,11.32075472,0.0147
9266628688064720686,388387,2022-01-31 04:15:54,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-G3B7-XS8L-7A2G-BJ5QQ,9.58333333,0.00735
5827480900061294277,388304,2022-01-30 22:47:50,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-G3B7-XS8L-7A2G-BJ5QQ,102.33552632,0.0294
9439973166549442412,388226,2022-01-30 17:25:23,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-G3B7-XS8L-7A2G-BJ5QQ,129.29310345,0.02205
17398693079040555618,388216,2022-01-30 16:45:36,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-KA8S-86WG-5PVE-FTV5H,321.14285714,0.00735
13946008008977928279,388009,2022-01-30 03:01:51,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-G3B7-XS8L-7A2G-BJ5QQ,97.88888889,0.0441
2344644977884387027,387994,2022-01-30 02:03:57,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-B6ZJ-Z3GD-U578-3GNPW,19.23809524,0.0147
10876557162861340878,387809,2022-01-29 13:38:05,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-G3B7-XS8L-7A2G-BJ5QQ,62.54166667,0.02205
16470361198770302711,387720,2022-01-29 07:51:25,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-G3B7-XS8L-7A2G-BJ5QQ,40.05555556,0.0147
12735489783040693929,387663,2022-01-29 04:04:58,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-8JCL-VB5F-PX8R-AMEN9,35.57142857,0.00735
