ID,Height,timestamp,Type,From,To,Amount,Fee
2391279757511347757,601230,2023-10-15 18:56:54,Token Transfer,TS-76S8-V7FK-6MHT-HK6ZK,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
6681985408111215558,601230,2023-10-15 18:56:54,Contract Payment,TS-76S8-V7FK-6MHT-HK6ZK,TS-K37B-9V85-FB95-793HN,1.50045,0.0
1799039985766352177,601229,2023-10-15 18:54:54,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-76S8-V7FK-6MHT-HK6ZK,1001.8,0.01
13182872202434581168,594996,2023-09-28 11:09:50,Token Transfer,TS-76S8-V7FK-6MHT-HK6ZK,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
8388629338866510772,594996,2023-09-28 11:09:50,Contract Payment,TS-76S8-V7FK-6MHT-HK6ZK,TS-K37B-9V85-FB95-793HN,3.00045,0.0
10463477322593268081,594995,2023-09-28 11:07:21,Ordinary Payment,TS-SRFC-FYL3-6FWE-4NLPD,TS-76S8-V7FK-6MHT-HK6ZK,2001.8,0.01
2278704634710929601,594995,2023-09-28 11:07:21,Contract Payment,TS-76S8-V7FK-6MHT-HK6ZK,TS-SRFC-FYL3-6FWE-4NLPD,985.95699867,0.0
12411734730019075692,594995,2023-09-28 11:07:21,Token Transfer,TS-76S8-V7FK-6MHT-HK6ZK,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
16890102564545658742,594995,2023-09-28 11:07:21,Token Transfer,TS-76S8-V7FK-6MHT-HK6ZK,TS-K37B-9V85-FB95-793HN,0.0,0.0
12184403648160056628,594994,2023-09-28 11:02:43,Token Transfer,TS-SRFC-FYL3-6FWE-4NLPD,TS-76S8-V7FK-6MHT-HK6ZK,1.8,0.01
17085743677549601441,594994,2023-09-28 11:02:43,Token Transfer,TS-SRFC-FYL3-6FWE-4NLPD,TS-76S8-V7FK-6MHT-HK6ZK,1.8,0.01
5838495739701904813,594989,2023-09-28 10:43:19,Token Mint,TS-76S8-V7FK-6MHT-HK6ZK,,0.0,0.0
8186058225990342892,594989,2023-09-28 10:43:19,Token Transfer,TS-76S8-V7FK-6MHT-HK6ZK,TS-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
13411961837319565356,594988,2023-09-28 10:40:04,Token Transfer,TS-SRFC-FYL3-6FWE-4NLPD,TS-76S8-V7FK-6MHT-HK6ZK,100001.8,0.01
16198500428244813829,594984,2023-09-28 10:25:03,Token Issuance,TS-76S8-V7FK-6MHT-HK6ZK,,0.0,0.0
4507449478507335813,594983,2023-09-28 10:20:46,Ordinary Payment,TS-SRFC-FYL3-6FWE-4NLPD,TS-76S8-V7FK-6MHT-HK6ZK,152.0,0.01
