ID,Height,timestamp,Type,From,To,Amount,Fee
13516589090391160146,336698,2021-09-08 21:09:55,Ordinary Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-CCYE-BG5Q-9DNZ-HHGSC,100000.0,0.03675
13757176363526818011,336698,2021-09-08 21:09:55,Ordinary Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-CCYE-BG5Q-9DNZ-HHGSC,1.0,0.03675
16193396460790454096,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,999.73695429,0.03675
16975273593999070741,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.02051222,0.03675
17238413699210449951,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.2425335,0.03675
17658298710959797128,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.02051222,0.0588
4402032042535297499,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.2425335,0.0588
5359881546166611521,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,999.73695429,0.03675
6935699435952664478,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,999.73695429,0.0588
9368161948164942071,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.02051222,0.03675
11676139086680716970,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.2425335,0.03675
12444693362822068248,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,999.73695429,0.03675
18270692869023652767,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.2425335,0.03675
9188982646109158842,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.02051222,0.03675
12798463847474789630,305951,2021-06-15 10:07:06,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.2425335,0.03675
2794883547026140207,305951,2021-06-15 10:07:06,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.02051222,0.03675
3766355915695612027,305951,2021-06-15 10:07:06,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,999.73695429,0.03675
11130168093121440701,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.2425335,0.03675
15579037188251035491,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,999.73695429,0.03675
3338112913131169849,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,999.73695429,0.02205
4532774859213422793,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.02051222,0.03675
8323434277422475164,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,999.73695429,0.03675
13455761008433166124,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,999.73695429,0.02205
15345764361152946239,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.02051222,0.02205
17634734612453434217,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.2425335,0.02205
775762107926198644,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,999.73695429,0.0441
10310945398208157136,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,999.73695429,0.0441
10318373593083459144,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.02051222,0.0441
10548744634025224938,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.2425335,0.02205
10620759890190147403,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.2425335,0.0441
1671119702079206549,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.02051222,0.02205
2435514155012862025,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.2425335,0.02205
11179889397196740436,305947,2021-06-15 09:55:16,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.02051222,0.02205
1991444023470830507,305947,2021-06-15 09:55:16,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,999.73695429,0.02205
9219188535057905280,305947,2021-06-15 09:55:16,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,999.73695429,0.02205
15557637619047524351,305946,2021-06-15 09:51:12,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.2425335,0.02205
2794273426784077492,305946,2021-06-15 09:51:12,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.02051222,0.02205
6127678003565348127,305946,2021-06-15 09:51:12,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,999.73695429,0.02205
9678929012277869929,305933,2021-06-15 09:00:20,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,999.73695429,0.02205
14597794008375796865,305933,2021-06-15 09:00:20,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.02051222,0.02205
15643574059324454433,305933,2021-06-15 09:00:20,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.2425335,0.02205
12875400223163278175,305932,2021-06-15 08:57:33,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.2425335,0.02205
2639759382867028653,305932,2021-06-15 08:57:33,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,999.73695429,0.02205
5226349681380636666,305932,2021-06-15 08:57:33,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.02051222,0.02205
12967242238156194900,305931,2021-06-15 08:53:23,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.2425335,0.02205
17226351396861715197,305931,2021-06-15 08:53:23,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.02051222,0.02205
116093686774831444,305931,2021-06-15 08:53:23,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,999.73695429,0.02205
11233935713148284526,305930,2021-06-15 08:48:49,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.02051222,0.02205
13499903915876490939,305930,2021-06-15 08:48:49,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,999.73695429,0.02205
8434245857102871066,305930,2021-06-15 08:48:49,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.2425335,0.02205
13276540242532933172,305730,2021-06-14 19:23:17,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.2425335,1.0
1333219652569096258,305730,2021-06-14 19:23:17,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.02051222,1.0
8731102879262879137,305730,2021-06-14 19:23:17,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,999.73695429,1.0
11389944329959889829,305729,2021-06-14 19:19:13,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.02051222,1.0
872673576947487066,305729,2021-06-14 19:19:13,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.2425335,1.0
8149517159616670676,305729,2021-06-14 19:19:13,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,999.73695429,1.0
250813466988261123,305728,2021-06-14 19:15:05,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,1000.00000001,1.0
14866925738183096747,305654,2021-06-14 14:20:20,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.03362632,1.0
15434325714426787298,305653,2021-06-14 14:16:25,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.00059291,1.0
16695362363152860014,305653,2021-06-14 14:16:25,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,989.2893138,1.0
852677866664392810,305653,2021-06-14 14:16:25,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.08662168,1.0
4425549418330450368,305653,2021-06-14 14:16:25,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,10.60355231,1.0
5362885981103008775,305653,2021-06-14 14:16:25,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,,0.01991931,1.0
5788445415358692986,305598,2021-06-14 10:39:44,Token Transfer,TS-GFLF-PU9G-QHG4-98WFP,TS-TDW9-87VR-8MXH-9DEWJ,0.0,0.2
12819460957656213658,305597,2021-06-14 10:35:46,Token Transfer,TS-GFLF-PU9G-QHG4-98WFP,TS-KLRT-BUQG-2CUR-22JT2,0.0,0.1
18377839858837884596,305597,2021-06-14 10:35:46,Token Transfer,TS-GFLF-PU9G-QHG4-98WFP,TS-W8XM-4NHC-KPBN-A5KU6,0.0,0.1
12207090510015893598,305596,2021-06-14 10:30:26,Account Update,TS-GFLF-PU9G-QHG4-98WFP,,0.0,0.02205
7721263794799818979,305596,2021-06-14 10:30:26,Token Issuance,TS-GFLF-PU9G-QHG4-98WFP,,0.0,1000.0
16071658993667725852,305594,2021-06-14 10:25:20,Ordinary Payment,TS-KLRT-BUQG-2CUR-22JT2,TS-GFLF-PU9G-QHG4-98WFP,1000000.0,0.02205
5098787107933570319,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,TS-GFLF-PU9G-QHG4-98WFP,1e-08,1.0584
