ID,Height,timestamp,Type,From,To,Amount,Fee
9743203531702971552,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,14.78085
13677590837687840687,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,14.78085
16056785419036003917,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,14.78085
6553763365097839183,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,14.78085
6793906455484606933,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,14.78085
7122330332704002356,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,14.78085
7509451653129909545,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,14.78085
3702532842432670023,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,14.78085
16630231002292890816,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,14.78085
4927686562396135790,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,14.78085
5842645688100953973,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,14.78085
9506244957353794129,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,14.78085
10426789648881627036,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,14.78085
2580712756422199662,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,14.78085
9592912662701490598,10508,2019-02-08 18:17:17,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,0.74235
16690516924763876663,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,14.78085
11208871644275061980,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,14.78085
9657794112023672693,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,14.78085
17455484668526677337,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,14.78085
15959337881192716955,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,14.78085
12783163085180843952,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,14.78085
3182063223660802562,4683,2019-01-23 11:36:57,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,1.4112
8365844670154590990,4683,2019-01-23 11:36:57,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,1.4112
10435942745730174565,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,1.4112
16547667502413992762,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,1.4112
17151608295597910927,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,1.4112
7127377359476328326,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,1.4112
4084301841877873473,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,1.4112
10364620154716150274,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,1.4112
10513770246909628766,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,1.4112
14584344646994931530,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,13.16385
4318661522291090308,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-PVWU-N5YX-RTJA-B7BMF,1e-08,13.16385
